Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,18,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,171,,,,
3,up,Robert Ramirez,Sick of Love,3,1,194,,,,
4,up,Loreen,Euphoria (Single Version),4,1,198,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,172,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,4,172,,,,
7,up,Carlos Jean,Lead the Way,7,4,178,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,151,,,,
9,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],10,6,170,,,,
10,up,Juan Magán,No Sigue Modas,11,7,143,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,134,,,,
12,up,AronChupa,I'm an Albatraoz,13,8,125,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),8,5,157,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,136,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,107,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,12,109,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,123,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,16,102,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,14,87,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,15,93,,,,
21,up,Inna,Cola Song (feat. J Balvin),21,16,72,,,,
22,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,22,1,,,,
23,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),38,2,22,,,,
24,-,"cassö, RAYE & D-Block Europe",Prada,-,24,1,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),22,15,77,,,,
26,down,Dasoul,Él No Te Da,23,16,82,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,19,90,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,14,79,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,20,72,,,,
30,-,Kenya Grace,Strangers,-,5,5,,,,
31,-,Oliver Heldens & 韋禮安,Out of Love,-,31,1,,,,
32,-,Cybersonik,Technarchy,-,32,1,,,,
33,-,Damian Lazarus,Moment (Adam Port Remix),-,33,1,,,,
34,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,34,1,,,,
35,-,Las Bibas From Vizcaya & Suellen Carey,Helpe Me! (Extended),-,35,1,,,,
36,-,Fade Black,Elysium,-,36,1,,,,
37,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,1,,,,
38,-,Nicolas Julian,Mask Off,-,38,1,,,,
39,-,Iker Azcué,Un Chant,-,39,1,,,,
40,-,Block & Crown,Don't Look Down (Clubmix),-,40,1,,,,
41,-,Creeds,Push Up,-,7,10,,,,
42,-,Iyakuh & Dillard,Osha,-,42,1,,,,
43,-,Iyakuh & VOLO,Orca,-,43,1,,,,
44,-,Das Koolies,Katal (Gabe Gurnsey Vocal Edit),-,44,1,,,,
45,-,Prophetic Soul,Pyramid,-,45,1,,,,
46,-,p-rallel,Go (feat. DETO BLACK),-,46,1,,,,
47,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,47,1,,,,
48,-,DJ VAL,Sweet Melody,-,48,1,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,142,87,2020-08-16,73,2020-09-27
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,70,,,,
51,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Hex Hector Epic Piano Mix),-,51,1,,,,
52,-,Maxxi Soundsystem,Medicine (feat. Name One),-,52,1,,,,
53,-,Promis3,Summer Jam 2023 (Extended Mix),-,53,1,,,,
54,-,Djela,Realnost (feat. Mary Rufina),-,54,1,,,,
55,-,Zsak,House Affair (Extended Mix),-,55,1,,,,
56,-,Tucasno,My Sensation,-,56,1,,,,
57,down,Henry Mendez,El Tiburón (The Shark),29,22,65,,,,
58,-,Hutcher,Whine Up (Hutcher V.I.P Remix),-,58,1,,,,
59,-,Dani Mata,Lamento Boliviano - Reboot 2020,-,59,1,,,,
60,-,Mefjus & Maksim MC,Twist Em Vip,-,60,1,,,,
61,-,Adri Block & Paul Parsons,Feel Like Gettin' Down,-,61,1,,,,
62,-,DJ Gollum & Empyre One,The Bad Touch 2k22 (NOISETIME Extended Remix),-,62,1,,,,
63,-,Lekkerfaces,Guldan,-,63,1,,,,
64,-,DNMO & Silcrow,Carry the Flame,-,64,1,,,,
65,-,Zsak,Turn Off the Lights (Extended Mix),-,65,1,,,,
66,-,MaloTheDJ,Lovin Xo,-,66,1,,,,
67,-,Joachim Pastor,Corsair,-,67,1,,,,
68,-,MarEk,Steppin,-,68,1,,,,
69,-,Carl Falk,Cloud Nine,-,69,1,,,,
70,-,Block & Crown & Ghostbusterz,Beggin (Radio Edit),-,70,1,,,,
71,-,ILLMAYER,Hypnotic Tango (Radio Edit),-,71,1,,,,
72,-,Noisia,Concussion (Mefjus Remix),-,72,1,,,,
73,-,Crissleger,BAYYBEE (feat. Izzy Mxntana),-,73,1,,,,
74,-,Block & Crown,The Look (Nu Disco Mix),-,74,1,,,,
75,-,Carl Falk,Pish,-,75,1,,,,
76,-,Zsak,Runaway (Extended Mix),-,76,1,,,,
77,-,LION BABE & Vincent Caira,Thinkin Bout You (Vincent Caira Remix [Radio Edit]),-,77,1,,,,
78,-,Justin Hawkes,Inheritance,-,78,1,,,,
79,-,Viscera Drip,All You Need Is Blood,-,79,1,,,,
80,-,Protogé,La Di Da,-,80,1,,,,
81,-,Ground Level,Dreams of Heaven (Incense Mix),-,81,1,,,,
82,-,Nite,The Morning Won (feat. The Foreign Resort) [The Foreign Resort Remix],-,82,1,,,,
83,-,DannyGhost,Giving You Mine (feat. Becky Rhodes),-,83,1,,,,
84,-,"Dominator, Nu Elementz, TNA & Bou",Spartanz (Bou Remix),-,84,1,,,,
85,-,Howie,Splodge,-,85,1,,,,
86,-,Baka G,Alchemy,-,86,1,,,,
87,-,Zsak,I Just Wanna Love,-,87,1,,,,
88,-,Frankie Knuckles,Carefree (I Am a Star),-,88,1,,,,
89,-,Garbanotas,Should Your Name Be Love (Black Feeling Remix),-,89,1,,,,
90,-,Phibes,In My Mind,-,90,1,,,,
91,-,Klaas,Sweet Dreams (Extended Mix),-,91,1,,,,
92,-,Human Life & Anabel Englund,El Diablo (Mia Dora Dub),-,92,1,,,,
93,-,95 North,Who's Hoo? (95 North Club Mix),-,93,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,148,,,,
95,-,Manuel Baccano,Hypnotic Tango (Jaques Raupe Smovey Remix),-,95,1,,,,
96,-,The Littlemen,Gotta Keep,-,96,1,,,,
97,down,Kiko Rivera,Así soy yo,30,25,64,,,,
98,down,David Guetta,Titanium (feat. Sia),31,2,134,,,,
99,down,Skrillex,Bangarang (feat. Sirah),32,26,48,,,,
100,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,33,27,53,,,,
