Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,4,,,,
2,up,Regard,Ride It,3,1,4,57,2019-10-06,13,2019-11-10
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,3,4,40,2019-10-06,40,2019-10-06
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,4,,,,
5,up,Robert Ramirez,Sick of Love,5,1,4,,,,
6,up,Loreen,Euphoria (Single Version),25,1,4,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,4,,,,
8,down,アヴィーチー,Hey Brother,7,2,4,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,2,3,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),33,4,3,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,7,4,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,4,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,2,4,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,4,,,,
15,down,Duck Sauce,Barbra Streisand,11,10,4,,,,
16,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],12,6,4,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,13,4,,,,
18,down,Juan Magán,No Sigue Modas,15,7,4,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,13,3,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,15,4,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,4,,,,
22,down,AronChupa,I'm an Albatraoz,18,8,4,,,,
23,down,Rasel,Me Pones Tierno (feat. Carlos Baute),20,9,4,,,,
24,up,The Sugarhill Gang,Rapper's Delight,58,11,2,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,4,,,,
26,down,Juan Magán,Se Vuelve Loca,23,11,4,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,4,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],47,12,2,,,,
29,up,Stromae,Alors on danse (Dubdogz Remix),96,24,3,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),30,16,4,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),26,16,3,,,,
32,up,David Guetta,Titanium (feat. Sia),37,2,4,,,,
33,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,14,4,,,,
34,up,Alan Walker,Faded,34,13,4,,,,
35,up,Avicii,Levels (Instrumental),36,22,4,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,33,1,55,2019-10-27,43,2019-11-03
37,down,アヴィーチー,Wake Me Up,27,2,4,,,,
38,up,Klingande,Jubel,43,33,3,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,4,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,27,3,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,2,,,,
42,-,Inna,Cola Song (feat. J Balvin),-,16,1,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),91,15,2,,,,
44,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,19,4,,,,
45,down,Kiko Rivera,Amor Prohibido (feat. Decai),2,2,3,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,3,4,87,2019-10-20,28,2019-12-08
47,up,Dasoul,Él No Te Da,97,16,3,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,14,2,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),98,22,2,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,27,4,,,,
51,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,3,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),52,16,4,,,,
53,-,Adrian Ström,Pensée sur l'amour,-,11,1,,,,
54,up,Calvin Harris,Blame (feat. John Newman),95,19,4,,,,
55,-,Tina Cousins,Pray,-,11,3,,,,
56,-,DJ Serez,Understand,-,56,1,,,,
57,-,Duke Dumont & Zak Abel,The Power,-,57,1,,,,
58,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,1,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,1,,,,
60,-,Henry Mendez,El Tiburón (The Shark),-,22,1,,,,
61,-,Evren Ulusoy,Neither You Nor Me,-,61,1,,,,
62,-,INNA,Moon Girl,-,62,1,,,,
63,-,Idris Elba & Charlie AYO,Sweat (feat. MAI LAN),-,51,1,,,,
64,up,David Guetta & MORTEN,Make It To Heaven (with Raye),64,64,2,,,,
65,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,65,1,,,,
66,-,INNA,Put Your Hands Up,-,66,1,,,,
67,-,Sigala,We Got Love (feat. Ella Henderson),-,13,2,,,,
68,-,The Botella Project,Agora (Dubstrumental Mix),-,68,1,,,,
69,-,Fraser Dyadi,Take Over,-,69,1,,,,
70,-,Pool Attendant,Miss M,-,70,1,,,,
71,-,INNA,We're Going In the Club,-,71,1,,,,
72,-,Nyzie,Medusa,-,72,1,,,,
73,-,Superstrobe,Humanoid,-,73,1,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
75,-,Rotter,V2,-,75,1,,,,
76,-,Local Options,Dream In the Sky,-,76,1,,,,
77,-,Joton,Arcadude,-,77,1,,,,
78,-,Masalo,New Dance,-,78,1,,,,
79,-,Divan Gattamorta,Reencontro,-,79,1,,,,
80,-,Hardfloor,Mahoghany Roots (Slam Invasion Mix),-,80,1,,,,
81,-,Dax Dani & De Wilde,First Time Love,-,81,1,,,,
82,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage (Ossie Remix),-,82,1,,,,
83,-,Dax Dani,The Calling (feat. Keira Ames),-,83,1,,,,
84,-,AirDice,Moonlight Shadow,-,84,1,,,,
85,-,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem),-,85,1,,,,
86,-,Divan Gattamorta,Escuridão,-,86,1,,,,
87,-,Lexx Groove,Was One House,-,87,1,,,,
88,-,AfroMove,Isolation,-,88,1,,,,
89,-,IQ Musique,Lately (Club Mix),-,89,1,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,1,,,,
91,-,Young Dj,7.1 Seconds,-,91,1,,,,
92,-,Music Travel Love,Sway (Mucho Mambo) [Short Mix],-,92,1,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,4,3,,,,
95,-,アヴィーチー,Addicted To You,-,48,1,,,,
96,down,Kygo,Stole the Show (feat. Parson James),56,16,4,,,,
97,down,Calvin Harris,Summer,45,5,3,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,1,,,,
99,down,Yall,Hundred Miles (feat. Gabriela Richardson),50,24,4,,,,
100,-,Fly Project,Toca Toca (Radio Edit),-,26,1,,,,
