Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),4,2,2,,,,
3,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,130,,,,
4,down,Robert Ramirez,Sick of Love,3,1,135,,,,
5,up,Loreen,Euphoria (Single Version),5,1,141,,,,
6,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,38,,,,
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,149,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,130,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,120,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),12,4,121,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,97,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,132,,,,
13,down,アヴィーチー,Hey Brother,8,2,149,,,,
14,up,Carlos Jean,Lead the Way,15,4,120,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,5,105,,,,
16,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,3,89,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,105,,,,
18,up,Duck Sauce,Barbra Streisand,18,10,118,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],19,9,89,,,,
20,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],22,6,112,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,96,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,13,104,,,,
23,up,Juan Magán,No Sigue Modas,27,7,95,,,,
24,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),29,15,100,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,1,78,,,,
26,up,AronChupa,I'm an Albatraoz,44,8,78,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,8,70,,,,
28,up,David Guetta,Titanium (feat. Sia),97,2,101,,,,
29,up,Rasel,Me Pones Tierno (feat. Carlos Baute),99,9,83,,,,
30,up,Juan Magán,Se Vuelve Loca,100,11,75,,,,
31,-,Henry Mendez,Mi Reina,-,13,64,,,,
32,-,Miles Guo,Dance 7 (Remix),-,1,31,,,,
33,-,Kygo,Stole the Show (feat. Parson James),-,16,74,,,,
34,-,Matt Simons,Catch & Release (Deepend Remix),-,25,58,,,,
35,-,Calvin Harris,Blame (feat. John Newman),-,19,58,,,,
36,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,54,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,66,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,4,103,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,77,,,,
40,-,Avicii,The Nights,-,3,28,,,,
41,-,アヴィーチー,Wake Me Up,-,2,145,,,,
42,-,Avicii,Levels (Instrumental),-,22,62,,,,
43,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,41,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,34,,,,
45,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,58,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,58,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,19,89,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],82,8,85,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,106,87,2020-08-16,73,2020-09-27
50,-,Dam Swindle,The Break Up (Emma-Jean Thackray Remix),-,50,1,,,,
51,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,64,,,,
52,-,Mall Grab,Kalumbo,-,52,1,,,,
53,-,ILLENIUM & Teddy Swims,All That Really Matters,-,53,1,,,,
54,-,Stylo & Space Motion,Player,-,42,2,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),43,16,94,,,,
56,-,Chicane,1000 More Suns (feat. Joseph Aquilina) [Back Pedal Brakes Remix],-,56,1,,,,
57,-,HoneyLuv,Thr33 6ix 5ive,-,57,1,,,,
58,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,1,,,,
59,-,Milky,Just The Way You Are (Album Version),-,59,1,,,,
60,-,KYR4,Cantándote al Oído (feat. Just Emilio & Luis Branco) [Remix],-,60,1,,,,
61,-,TOKiMONSTA,Get Me Some (Soul Clap Remix) [feat. Drew Love & Dumbfoundead],-,61,1,,,,
62,-,Ali Salahov,Rhythm of the Night,-,62,1,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,14,4,,,,
64,-,FISHER & Shermanology,It's a Killa (Shermanology Edit),-,64,1,,,,
65,-,"Radical Redemption, Cryex & Nolz",Hellfire (Extended Mix),-,58,1,,,,
66,-,Topic & A7S,Kernkraft 400 (A Better Day),-,31,2,,,,
67,-,Aitor Galan,Pasodoble (Tribal Rework),-,67,1,,,,
68,-,Crypton,Left Alone,-,68,1,,,,
69,-,Eddie Amador,House Music (Message Mix),-,49,1,,,,
70,-,Gotham Bros,Children (2015 Remix),-,70,1,,,,
71,-,Sölus-Sun,Remember Me (feat. Amy Kirkpatrick),-,71,1,,,,
72,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,72,1,,,,
73,-,Earlham Mystics,Truth,-,73,1,,,,
74,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,74,1,,,,
75,-,House Ground Movement,Kick the Track (Original),-,75,1,,,,
76,-,TIZONA & MR.JOKER,Nomads (Radio Edit),-,76,1,,,,
77,-,Xpansions,Move Your Body,-,77,1,,,,
78,-,Solarstone,Hope (Extended Mix),-,78,1,,,,
79,-,Nostrum,Baby,-,79,1,,,,
80,-,Alex Gewer,Never Forget (Extended Mix),-,80,1,,,,
81,-,K1,Plastic People (Original K-1 Mix),-,81,1,,,,
82,-,Blond:ish & Nico de Andrea,Hold Tight (feat. Darla Jade) [Dombresky Remix],-,82,1,,,,
83,-,Panda Eyes,Back Again,-,83,1,,,,
84,-,Boostereo & i-La,Milkshake,-,84,1,,,,
85,-,Sarah Carlsson,Poison (Kc Deep Edit),-,85,1,,,,
86,-,Paul van Dyk,We Are Alive,-,86,1,,,,
87,-,Heaven's Cry,Til Tears Do Us Part (Flash Harry Remix),-,87,1,,,,
88,-,Wez Whynt,"You Will Know (feat. Earl W. Green, Jason Nicholson Porter & Nickson) [Soullab Spiritual Vocal Mix]",-,88,1,,,,
89,-,"Praying Mantis, Static Movement & Vertex",Freedom,-,89,1,,,,
90,-,One,Eternity Has Past (Extended Mix),-,90,1,,,,
91,-,System F,Out of the Blue (Original Extended),-,91,1,,,,
92,-,Helly Larson,Night Liner,-,92,1,,,,
93,-,Inna,Cola Song (feat. J Balvin),-,16,46,,,,
94,-,Atrey,"Dark Prince, Pt. 3",-,94,1,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,15,49,,,,
96,-,Dasoul,Él No Te Da,-,16,53,,,,
97,down,Calvin Harris,Summer,42,5,97,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,53,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,22,60,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,59,,,,
