Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,22,63,2020-04-19,18,2020-07-12
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,7,87,2020-08-16,73,2020-09-27
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,3,5,,,,
6,down,Dynoro & Fumaratto,Me Provocas,4,3,18,,,,
7,up,Juan Magán,Te Voy a Esperar (feat. Belinda),11,1,37,,,,
8,up,Robert Ramirez,Sick of Love,15,1,32,,,,
9,up,Loreen,Euphoria (Single Version),23,1,42,,,,
10,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,1,42,,,,
11,up,アヴィーチー,Hey Brother,18,2,40,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,37,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,26,6,11,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,7,30,,,,
15,up,Carlos Jean,Lead the Way,97,4,30,,,,
16,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,33,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),9,1,32,97,2020-01-12,7,2020-05-10
18,-,David Guetta,Dangerous (feat. Sam Martin),-,5,24,,,,
19,-,Duck Sauce,Barbra Streisand,-,10,28,,,,
20,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,5,1,,,,
21,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,20,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,15,,,,
23,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,27,,,,
24,down,Carla Morrison,Disfruto (Audioiko Remix),10,4,6,,,,
25,up,LA Vision & Gigi D'Agostino,Hollywood,48,25,3,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,3,,,,
27,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,27,1,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,23,,,,
29,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,23,,,,
30,-,Juan Magán,No Sigue Modas,-,7,21,,,,
31,-,Calvin Harris,Summer,-,5,18,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,4,33,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,4,28,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,8,22,,,,
35,-,Kygo,Firestone (feat. Conrad Sewell),-,16,21,,,,
36,-,Tony Igy,Astronomia,-,2,13,,,,
37,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,23,,,,
38,-,AronChupa,I'm an Albatraoz,-,8,17,,,,
39,down,twocolors,Lovefool,17,17,4,,,,
40,-,Dye O,Arising,-,40,1,,,,
41,down,Regard,Ride It,6,1,41,57,2019-10-06,13,2019-11-10
42,-,For Life,Till It Falls,-,42,1,,,,
43,-,"Little Venice, Plastic Jungle & ODBLU","Coffee, Smoke and Love",-,43,1,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),8,2,23,95,2020-03-08,54,2020-04-05
45,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,6,,,,
46,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,7,3,,,,
47,-,Mindchatter,I Can Change,-,47,1,,,,
48,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,48,1,,,,
49,-,Typekast,'til Death,-,49,1,,,,
50,-,Rafael Cameron,Let's Get It Off (Dr Packer Rework),-,50,1,,,,
51,-,Ferry Corsten & Trance Wax,Black Lion,-,51,1,,,,
52,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,49,2,,,,
53,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,52,1,,,,
54,-,WhoMadeWho,Satisfaction,-,54,1,,,,
55,-,Gianni Blu,Thinking About You (feat. Sansa),-,55,1,,,,
56,-,"Kito, ZHU & Jeremih",Follow,-,56,1,,,,
57,-,Waysen,I 'Il Be There for You,-,57,1,,,,
58,-,Thab De Soul,The Choosen One (UnderseaXchanger),-,58,1,,,,
59,-,La Sra. Tomasa & Bejo,Que Venga,-,59,1,,,,
60,-,Bun Xapa & ZIDDO,Voices In the Wind,-,60,1,,,,
61,-,Dub Fx & Numa Crew,There with Me (Remix),-,61,1,,,,
62,-,Rich James,Too Good,-,62,1,,,,
63,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,28,1,,,,
64,-,Hanne & Lore,Samba Oleg,-,64,1,,,,
65,-,Dauwd,Jean Rouch,-,65,1,,,,
66,-,Elephante,Plans (feat. Brandyn Burnette),-,66,1,,,,
67,-,Mercer,Lemonade (Extended Mix),-,67,1,,,,
68,-,Nox Vahn & Marsh,Come Together (Matthias Meyer Remix),-,68,1,,,,
69,-,Sappheiros,You,-,69,1,,,,
70,-,Themba,Better Days (Radio Edit),-,70,1,,,,
71,-,Devault,Leave Me Low (feat. Griff Clawson),-,71,1,,,,
72,-,Derkommissar,Informer Con Calma (feat. Feer Vmka),-,72,1,,,,
73,-,Kink,Pista,-,73,1,,,,
74,-,Roman Flügel,Test 1,-,74,1,,,,
75,-,"MANIBA, Gil Glaze & Penny F.",I Want You,-,75,1,,,,
76,-,illusionize,Tutu De Feijão,-,76,1,,,,
77,-,Llewellyn,Synergy Bar,-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,14,2,42,,,,
79,-,Booka Shade,No Difference (Booka Shade 2020 Rework),-,79,1,,,,
80,-,Alan Dixon,Acid Drop,-,80,1,,,,
81,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,3,3,,,,
82,-,Luke Vibert,Phoam,-,82,1,,,,
83,-,Loco Dice & Eddie Fowlkes,Boogie Mandroid,-,83,1,,,,
84,-,The Beloved,Found (Remastered),-,84,1,,,,
85,-,Wolfram,Rein (DJ Hell Remix Misbhv Edit),-,85,1,,,,
86,-,Tiga & Audion,This Is a Dream (Tiga vs. Audion),-,86,1,,,,
87,-,Elfenberg,Kamelpunk,-,87,1,,,,
88,-,Cascada,A Neverending Dream (Scoopheadz Remix),-,88,1,,,,
89,-,Kendal,Intacto,-,89,1,,,,
90,-,Tecwaa,Bania,-,90,1,,,,
91,-,David Keno,Faceblind,-,91,1,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,16,16,,,,
93,-,KATE LINN,Thunderlike,-,93,1,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,13,,,,
95,-,Roe Deers,What,-,95,1,,,,
96,down,David Guetta,Titanium (feat. Sia),32,2,23,,,,
97,-,The Beloved,Three Steps to Heaven,-,97,1,,,,
98,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,19,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,18,,,,
100,-,The Beloved,Physical Love,-,100,1,,,,
