Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramirez,Sick of Love,2,1,164,,,,
2,up,Loreen,Euphoria (Single Version),14,1,168,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,158,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,4,147,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,106,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,127,,,,
7,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],11,6,140,,,,
8,up,Tiësto & Tate McRae,10:35,21,1,8,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,123,,,,
10,up,Juan Magán,No Sigue Modas,13,7,119,,,,
11,up,Rasel,Me Pones Tierno (feat. Carlos Baute),19,9,109,,,,
12,up,Juan Magán,Se Vuelve Loca,26,11,99,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,147,,,,
14,-,Rebeca,Ritmo De La Noche (Duro De Pelar),-,14,1,,,,
15,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,4,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,86,,,,
17,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,148,,,,
18,up,Amanda Lear,Follow Me,33,18,3,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,126,87,2020-08-16,73,2020-09-27
20,down,Calvin Harris & Ellie Goulding,Miracle,5,1,8,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,42,21,2,,,,
22,-,Mimram,Defenseless (Mixed),-,22,1,,,,
23,down,Carlos Jean,Lead the Way,8,4,149,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),9,5,130,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,92,,,,
26,up,Henry Mendez,Mi Reina,36,13,86,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,99,3,100,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),100,16,84,,,,
29,-,Roberto Albini,I'm Up,-,29,1,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,35,,,,
31,-,Safri Duo,Played-A-Live (The Bongo Song),-,31,5,,,,
32,-,DOUG!,Renegade 2.1,-,32,1,,,,
33,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),20,20,2,,,,
34,-,Serge Devant,The Way You Move,-,34,1,,,,
35,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,7,,,,
36,-,Holy Garage & Roman Flügel,Surprise (Holy Bassline Mix),-,36,1,,,,
37,-,Rooler,MOVE 2 DA BEAT (Extended Mix),-,37,1,,,,
38,-,Guyver,Serious Sound,-,38,1,,,,
39,-,Holy Garage & Roman Flügel,Surprise,-,39,1,,,,
40,-,Psyk,Opal Lake,-,40,1,,,,
41,down,Purple Disco Machine & Kungs,Substitution,28,13,2,,,,
42,-,Waleed,Se Rompen (Villager Remix),-,42,1,,,,
43,-,Ecstasy Club,Jesus Loves the Acid,-,43,1,,,,
44,-,Sam Smith,Lose You (Felix Jaehn Remix),-,44,1,,,,
45,down,Feder,Goodbye [feat. Lyse] [Radio Edit],35,12,84,,,,
46,-,Deep Future,Let Me Go,-,46,1,,,,
47,-,ZGOOT,Quiet Whisper (Denbray Remix),-,47,1,,,,
48,-,PARTIDA & Space Fear,Aprieta,-,48,1,,,,
49,-,Raul Alex I.,The 1997th Wonder (Extended Mix),-,47,1,,,,
50,-,Dateless,Geekin,-,50,1,,,,
51,-,Alan Walker & Sasha Alex Sloan,Hero,-,51,1,,,,
52,-,"Gabe, EDDY M. & Mc Th",Naquele Pique,-,52,1,,,,
53,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,53,1,,,,
54,-,Borai & Denham Audio,Make Me,-,54,1,,,,
55,-,Gryffin & Kid Joi,Oceans,-,55,1,,,,
56,-,Lopezhouse & AFFKT,Encrypted Name (feat. Angela) [Radio Edit],-,56,1,,,,
57,-,Ellis Moss,Get Mad,-,52,1,,,,
58,-,Fezzo & gabss,Boladão (Radio Edit),-,58,1,,,,
59,-,Hyslop,Same Way,-,59,1,,,,
60,-,"Angelo Ferreri & Karl8, Andrea Monta",Movin' Too Fast,-,60,1,,,,
61,-,Guyver,Possibly,-,61,1,,,,
62,-,Hardwell,F*Cking Society,-,62,1,,,,
63,-,DJ's Rave Ministry,Rave You (Rave Mix),-,63,1,,,,
64,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,64,1,,,,
65,-,Enoo Napa,We Earth People,-,65,1,,,,
66,-,"Muzzaik, Andrea Lane & Deaf Jules",What Goes Around (Extended Mix),-,66,1,,,,
67,-,Marlon Hoffstadt,Knock You Out,-,67,1,,,,
68,-,Kohman,Balance,-,65,1,,,,
69,-,Da Funk Junkies & Mike Chenery,Get Tha Funk Down,-,69,1,,,,
70,-,Marlon Hoffstadt,With You By My Side,-,70,1,,,,
71,-,Nozzleholder,Drumz,-,68,1,,,,
72,-,The Chainsmokers & 347aidan,Up & Down,-,72,1,,,,
73,-,Fernandez & Silvera,Path of No Return,-,73,1,,,,
74,-,Nora En Pure,Forsaken Dream,-,74,1,,,,
75,-,DJ Yogurt & KOYAS,Mercy Mercy Me (DJ YOGURT & KOYAS Remix),-,75,1,,,,
76,-,Lee Haslam,Music Is the Drug,-,76,1,,,,
77,-,Lo5ive,Set Me Free,-,77,1,,,,
78,-,"Paige, Nihil Young & Beacon Bloom",Spitfire,-,78,1,,,,
79,-,Xavier,Blackmail,-,79,1,,,,
80,-,Tuccillo,Movin' On,-,80,1,,,,
81,-,Leo Perez & Dhany G,Evolución,-,81,1,,,,
82,-,Paul Jockey & Lissat,Dancer Delight,-,82,1,,,,
83,-,G-Town Madness & The Viper,Buck 'em Down,-,83,1,,,,
84,-,PRC MDN,Peach Hill,-,84,1,,,,
85,-,Mogli,Dunna,-,85,1,,,,
86,-,Third Attempt,Sunbeam Symphony (Third Attempt Club Remix),-,86,1,,,,
87,-,Konrad Mil,Harmony,-,87,1,,,,
88,-,Shaka,Short Circuit,-,88,1,,,,
89,-,Solieb,Circus Maximus (Main Mix),-,89,1,,,,
90,-,Oby Nine,Do Ya Thing,-,90,1,,,,
91,-,Kano,I Need Love,-,91,1,,,,
92,-,I.O.,Mir (Cab Drivers Remix),-,92,1,,,,
93,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Stanton Warriors Edit],-,93,1,,,,
94,-,I.O.,Rise,-,94,1,,,,
95,-,Melosense,Explore (Extended Mix),-,95,1,,,,
96,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,71,,,,
97,-,Inna,Cola Song (feat. J Balvin),-,16,59,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,15,63,,,,
99,-,Dasoul,Él No Te Da,-,16,68,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,19,75,,,,
