Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,21,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,14,,,,
4,up,Robert Ramirez,Sick of Love,9,1,41,,,,
5,up,Loreen,Euphoria (Single Version),10,1,50,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),11,1,51,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,28,94,2020-03-01,8,2020-08-16
8,up,アヴィーチー,Hey Brother,12,2,49,,,,
9,down,David Guetta & Sia,Let's Love,3,3,8,84,2020-11-22,81,2020-11-29
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,45,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,39,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),4,4,10,99,2020-07-26,16,2020-09-20
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,41,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),30,5,30,,,,
15,up,Duck Sauce,Barbra Streisand,19,10,33,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,4,33,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],22,6,31,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,26,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,13,27,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),15,4,39,,,,
21,up,Juan Magán,No Sigue Modas,24,7,25,,,,
22,up,surf mesa,Ily,31,1,31,63,2020-04-19,18,2020-07-12
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,13,19,,,,
24,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),26,15,26,,,,
25,-,Carlos Jean,Lead the Way,-,4,35,,,,
26,up,AronChupa,I'm an Albatraoz,35,8,20,,,,
27,up,Rasel,Me Pones Tierno (feat. Carlos Baute),37,9,22,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,20,,,,
29,up,Juan Magán,Se Vuelve Loca,39,11,17,,,,
30,-,Henry Mendez,Mi Reina,-,13,15,,,,
31,down,アヴィーチー,Wake Me Up,29,2,49,,,,
32,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,14,,,,
33,-,Matt Simons,Catch & Release (Deepend Remix),-,25,5,,,,
34,-,Dua Lipa & Angele,Fever,-,3,1,47,2020-11-15,47,2020-11-15
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,15,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,17,,,,
37,-,Avicii,Levels (Instrumental),-,22,15,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,12,13,,,,
39,-,Calvin Harris,Summer,-,5,21,,,,
40,down,Regard,Ride It,6,1,49,57,2019-10-06,13,2019-11-10
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,21,,,,
42,-,Inna,Cola Song (feat. J Balvin),-,16,6,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,14,,,,
44,-,Calvin Harris,Feel So Close (Radio Edit),-,15,8,,,,
45,-,Dasoul,Él No Te Da,-,16,12,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),28,1,41,97,2020-01-12,7,2020-05-10
47,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,13,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,8,28,,,,
49,down,David Guetta,Titanium (feat. Sia),36,2,28,,,,
50,down,Yolanda Be Cool & DCUP,We No Speak Americano,16,6,19,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),32,16,24,,,,
52,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,12,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,17,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,16,,,,
55,-,Avicii,The Nights (Felix Jaehn Remix),-,22,14,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,12,,,,
57,-,Alan Walker,Faded,-,13,29,,,,
58,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,23,,,,
59,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,45,,,,
60,-,Interfront,Strange,-,60,1,,,,
61,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],18,3,10,,,,
62,-,Arude & Binaryh,Chronology,-,62,1,,,,
63,-,Sigala & James Arthur,Lasting Lover,-,5,3,,,,
64,-,9th House,Keeping Me Up,-,64,1,,,,
65,-,Gio Castellano,Que Nervios!! Que Me Pongo?? (Extended Club Mix) (feat. Vegax),-,61,2,,,,
66,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,65,1,,,,
67,-,Moby,Down Slow,-,67,1,,,,
68,-,Leo Pol,Korben Dallas,-,68,1,,,,
69,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,1,61,2021-01-03,22,2021-02-07
70,-,Max Chapman,Elevator,-,70,1,,,,
71,-,Robin Schulz & Sam Martin,Rather Be Alone (feat. Nick Martin) [Redondo Remix],-,71,1,,,,
72,-,Joey Negro & Raw Essence,Do U Love What U Feel (feat. Maxine McLain) [Joey Negro Club Mix],-,72,1,,,,
73,-,Starix & XZEEZ,In the End,-,73,1,,,,
74,-,Joachim Pastor,Be Someone (feat. EKE) [Lost Frequencies Remix],-,74,1,,,,
75,-,Maharti,To Die For,-,75,1,,,,
76,-,Hifi Sean,Testify (feat. Crystal Waters) [OPOLOPO Remix],-,76,1,,,,
77,-,Conkarah,Banana (feat. Shaggy) [Dave Audé Remix],-,77,1,,,,
78,-,Grandbrothers,Bloodflow (Edit),-,78,1,,,,
79,-,Huda Hudia,That Congo Track,-,79,1,,,,
80,-,Binaryh,Alderamin,-,80,1,,,,
81,-,Cristina la Veneno,El Rap de la Veneno (Remastered),-,81,1,,,,
82,-,AM 1984,Mork,-,82,1,,,,
83,-,AM 1984,Red Sunset,-,83,1,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,2,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,9,,,,
86,-,Kiko Rivera,Así soy yo,-,25,7,,,,
87,-,アヴィーチー,Addicted To You,-,48,6,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,27,,,,
89,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],21,9,25,,,,
90,down,Kygo,Stole the Show (feat. Parson James),34,16,19,,,,
91,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,11,,,,
92,-,Stromae,Alors on danse (Mowgli Remix),-,28,1,,,,
93,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,4,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,19,12,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,10,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,5,,,,
97,-,Avicii,Waiting For Love,-,72,3,,,,
98,-,Fly Project,Toca Toca (Radio Edit),-,26,6,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,9,,,,
100,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,5,,,,
