Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),34,1,5,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,16,87,2019-10-20,28,2019-12-08
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),22,1,14,,,,
5,down,Loreen,Euphoria (Single Version),2,1,15,,,,
6,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),3,1,16,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,16,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,15,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,4,15,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,7,16,,,,
11,up,アヴィーチー,Hey Brother,15,2,16,,,,
12,up,Carlos Jean,Lead the Way,12,4,14,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,16,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),18,5,13,,,,
15,down,アヴィーチー,Wake Me Up,9,2,16,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,14,,,,
17,up,Duck Sauce,Barbra Streisand,20,10,16,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],92,9,9,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,10,,,,
20,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],93,6,16,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,96,7,16,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],97,13,15,,,,
23,-,Calvin Harris,Summer,-,5,13,,,,
24,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,15,,,,
25,down,Faul & Wad Ad & PNAU,Changes,17,8,2,,,,
26,down,David Guetta,Titanium (feat. Sia),21,2,16,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,19,16,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,10,,,,
29,-,AronChupa,I'm an Albatraoz,-,8,13,,,,
30,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,15,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,15,,,,
32,-,Kygo,Stole the Show (feat. Parson James),-,16,13,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,16,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,14,40,2019-10-06,40,2019-10-06
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,9,,,,
36,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,13,,,,
37,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),28,23,6,,,,
38,-,Warp Brothers,"Phatt Bass (Red Sun, Shade Remix)",-,38,1,,,,
39,-,KC and the Sunshine Band,Get Down Tonight,-,39,1,,,,
40,-,Isaac Maya & Tor.Ma in Dub,Kill dem (feat. Don Camilo),-,40,1,,,,
41,-,Tony Zuccaro,Sonic Boom (feat. LauMii),-,41,1,,,,
42,-,Corona,The Rhythm Of The Night,-,17,3,,,,
43,-,Emcidues,Hay Fiesta (feat. Lil Ron),-,43,1,,,,
44,-,Galantis,Feel Something (feat. flyckt),-,44,1,,,,
45,-,FISHER,Losing It,-,9,3,,,,
46,-,Engelwood & iamalex,Need Somebody,-,46,1,,,,
47,-,Franky Manco,Coffe & Sugar,-,47,1,,,,
48,-,Strabe,Acid Love,-,48,1,,,,
49,-,Ashibah,Devotion (Extended Mix),-,49,1,,,,
50,-,Galantis & Bali Bandits,Miracle,-,50,1,,,,
51,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),31,1,4,,,,
52,-,Jasper Street Co.,Praying For You (KDA Remix),-,52,1,,,,
53,-,Quarantino,Broken Love,-,53,1,,,,
54,-,Le Motel,Drum Roll,-,54,1,,,,
55,-,The Revival,Life Is Life,-,55,1,,,,
56,-,Ice MC,Easy (Extended revolution remix remastered),-,56,1,,,,
57,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,7,,,,
58,-,Marc Dawn,Expander (Flutlicht Vocal Mix),-,58,1,,,,
59,-,2fox,Longanda,-,59,1,,,,
60,-,Black V Neck,Them Girls,-,60,1,,,,
61,-,Galantis,Stella,-,61,1,,,,
62,-,Pablo Nouvelle,Milambi (feat. Angélique Kidjo),-,62,1,,,,
63,-,The Busy Twist,Wa Wa Wine,-,63,1,,,,
64,-,Taola,Njelele (Moon Rocket Remix),-,64,1,,,,
65,-,Vito Mendez,Predator,-,65,1,,,,
66,-,The Kite String Tangle,NORTH,-,66,1,,,,
67,-,2fox,Lonzania,-,67,1,,,,
68,-,Muzungu,Penny Flute,-,68,1,,,,
69,-,Mashd N Kutcher & Reece Low,Fiesta!,-,69,1,,,,
70,-,Diamond Eyes,Gravity,-,70,1,,,,
71,-,NINA,Purple Sun (Oscillian Sun Dream Remix),-,71,1,,,,
72,-,"Blackout JA, Timbali & Benny Page",Let the Music Play (Benny Page Remix),-,72,1,,,,
73,-,Rui,Paradise (feat. Lywe),-,73,1,,,,
74,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,60,1,,,,
75,-,CeeyChris & Mshudu,Unomusa (feat. Melody),-,75,1,,,,
76,-,Lister,Pathways,-,76,1,,,,
77,-,2fox,Motion (feat. Nandi),-,77,1,,,,
78,-,Grad_U,Surface I (Ohrwert Alter),-,78,1,,,,
79,-,Steve Bicknell,Constant Movement,-,79,1,,,,
80,-,Cajmere & Dajae,Satisfy (Mihalis Safras Remix),-,80,1,,,,
81,-,Bokkieult & Cuebur,5th Avenue,-,81,1,,,,
82,up,Jennifer Lopez,Dance Again (feat. Pitbull),100,4,13,,,,
83,-,Jordi Coza,Ibiza Saxo,-,83,1,,,,
84,-,Afro Warriors & Wilson Kentura,Ingani (feat. Lizwi) [Tech Mix],-,84,1,,,,
85,-,Korda,Move Your Body (To the Sound) [Club Mix],-,85,1,,,,
86,-,Turbotronic,Do You Wanna (Radio Edit),-,86,1,,,,
87,-,Master KG,Skeleton Move,-,87,1,,,,
88,-,AfrikaMine,Ubolalela (Jihad Muhammad Vocal),-,88,1,,,,
89,-,Nitro Deluxe,Let's Get Brutal (Dub Version),-,89,1,,,,
90,-,The Kingston,Bright Lights Bigger City (And It's Alright),-,90,1,,,,
91,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Louie Vega Boogie Mix (Instrumental)],-,91,1,,,,
92,-,Vince Watson,Holographic,-,92,1,,,,
93,-,Chus & Ceballos,Black Rock City,-,93,1,,,,
94,-,Alan Walker,Faded,-,13,13,,,,
95,-,Chus & Ceballos,Alma,-,95,1,,,,
96,-,Chus & Ceballos,Abisinia (feat. GiGi),-,96,1,,,,
97,-,Viframa,Cristalle (TCR Remix),-,97,1,,,,
98,up,Kygo,Firestone (feat. Conrad Sewell),98,16,13,,,,
99,-,Osunlade,Walkin' In Paris,-,99,1,,,,
100,-,Henry Mendez,Mi Reina,-,13,11,,,,
