Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,7,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,85,,,,
3,up,Robert Ramirez,Sick of Love,3,1,82,,,,
4,up,Loreen,Euphoria (Single Version),5,1,91,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,3,47,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,97,,,,
7,up,アヴィーチー,Hey Brother,8,2,96,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,88,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,73,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,4,80,,,,
11,up,Carlos Jean,Lead the Way,16,4,72,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,8,54,,,,
13,up,Goodboys,Bongo Cha Cha Cha,28,7,8,,,,
14,up,アヴィーチー,Wake Me Up,19,2,94,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,84,,,,
16,up,Duck Sauce,Barbra Streisand,21,10,73,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,35,72,2021-03-07,18,2021-05-16
18,-,Guille Campo,Hola Juan Carlos (Remix Versión Extendida),-,18,1,,,,
19,up,Breno Miranda,Another Day in Paradise,54,6,5,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,13,51,,,,
21,-,David Guetta,Titanium (feat. Sia),-,2,58,,,,
22,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],26,6,67,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),17,5,62,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,30,7,56,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,60,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,13,61,,,,
27,up,Juan Magán,No Sigue Modas,32,7,56,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,63,87,2020-08-16,73,2020-09-27
29,up,Joel Corry,Head & Heart (feat. MNEK),65,4,47,99,2020-07-26,16,2020-09-20
30,down,Kygo,Happy Birthday (feat. John Legend),24,14,4,,,,
31,down,Avicii,The Nights,4,3,18,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,65,,,,
33,up,Alan Walker,Faded,36,13,59,,,,
34,-,Pascal Letoublon,Friendships,-,4,18,,,,
35,-,Technotronic,Pump Up the Jam,-,10,5,,,,
36,-,Jarren,Antera,-,36,1,,,,
37,-,Will Dawson,Under the Water (Original Mix),-,37,1,,,,
38,-,Andrea Ribeca,Prisma (Extended Mix),-,38,1,,,,
39,-,Pont Aeri Vol.4,Flying Free,-,16,4,,,,
40,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,10,3,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,51,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,19,50,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),97,16,55,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),99,15,56,,,,
45,-,HUGEL,Morenita (feat. Cumbiafrica),-,45,1,,,,
46,-,Dreams Shadow & REEST,Swinging Man (Instrumental),-,46,1,,,,
47,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,47,1,,,,
48,-,Jimmy Image,Treat Me Mean,-,48,1,,,,
49,-,Dallanoras,Sat Nam (Cirqular Remix),-,49,1,,,,
50,-,Mark Picchiotti,Love Is the Message (feat. Kenyata White) [Mark!'s Piano Clubstrumental],-,50,1,,,,
51,-,Made in Paris,Collide (feat. Kaleida),-,51,1,,,,
52,-,KVRVBO,I Wish You Were Here (feat. Tahir Jones),-,52,1,,,,
53,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,3,,,,
54,-,Stanton Warriors,Pop Ya Cork (feat. Twista) [Technasia Remix],-,54,1,,,,
55,-,Jimmy Image,Soul Food,-,55,1,,,,
56,-,Cosmic Gate,Vertigo (Extended Mix),-,56,1,,,,
57,-,Henrik Villard,You Say,-,57,1,,,,
58,-,Kim Kaey,Best Kinda Love,-,58,1,,,,
59,-,Steve Bug & Mr V,The Long Run (Steve Bug Vocal Mix),-,59,1,,,,
60,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,60,1,,,,
61,-,Henrik Villard,Botanisk,-,61,1,,,,
62,-,OFFAIAH,Up All Night (Extended Mix),-,62,1,,,,
63,-,Daybreaker,Open Your Eyes (feat. Elliott LaRue & Tyler Sjostrom),-,63,1,,,,
64,-,Superlover,Heaven,-,64,1,,,,
65,-,Daddy's Groove,The Princess (Main Mix),-,65,1,,,,
66,-,Eman S,Ngiyacela (Harwa da Creator Remix) [feat. Qwabe],-,66,1,,,,
67,-,DJ Konik,Violin Story,-,67,1,,,,
68,-,"Kelli Sae, Michael Gray & Rocco Rodamaal",Believe in a Brighter Day (Rocco Rodamaal Remix),-,68,1,,,,
69,-,Saliva Commandos,We Only Watching The Stars,-,69,1,,,,
70,-,Billy More,Loneliness (Ping Peng Long Mix),-,70,1,,,,
71,-,Dani Masi & Estela Martin,Sax Day (Extended Mix),-,71,1,,,,
72,-,Shamis & Rebiere,Shake It Off,-,72,1,,,,
73,-,Shamis & Rebiere,Rock It for Ya,-,73,1,,,,
74,-,Seamus Haji,Disco Dreams (feat. Mike Dunn),-,74,1,,,,
75,-,Evil Oil Man & Dirty Hippy,Blade Runner,-,75,1,,,,
76,-,Billy More,Up & Down (Don't Fall in Love with Me) [Pulsedriver Remix],-,76,1,,,,
77,-,Billy More,Loneliness (Ping Peng Short Mix),-,77,1,,,,
78,-,Vlad Jet,Sansara,-,78,1,,,,
79,-,NICCKO,Looking For Love (Paul Lock Remix),-,79,1,,,,
80,-,Las Olas,Missing,-,80,1,,,,
81,-,"KayDeeVee, Eman S & Minnie C",Ngilinde Ngalinda (Radio Cut),-,81,1,,,,
82,-,Arno Cost,Muse,-,82,1,,,,
83,-,Mihalis Safras,Elegant (feat. Val),-,83,1,,,,
84,-,Helly Larson & Miss Disk,Antistatic,-,84,1,,,,
85,-,Nick Beringer,Rotation,-,85,1,,,,
86,-,Danko,Self Control,-,86,1,,,,
87,-,Venga Venga,Longarinas (Kurup Remix),-,87,1,,,,
88,-,John Neo & taBBa,Hypnotize,-,88,1,,,,
89,-,Joyce Muniz,Get 'Em (Bushwacka! Remix),-,89,1,,,,
90,-,Mòo & Jo & Demayä,Je Ne Bois Pas Beaucoup,-,62,1,,,,
91,-,Michael Fortunati,Into the Night Cover Version Original,-,91,1,,,,
92,-,Victor Ruiz,Ho'oponopono,-,92,1,,,,
93,-,Billy More,Loneliness (Instrumental Version),-,93,1,,,,
94,-,Saytek & Quantum Entanglement,"If You Don't Like This House, Get Out! (Saytek vs. Quantum Entanglement)",-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,35,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,41,,,,
97,-,Calvin Harris,Summer,-,5,55,,,,
98,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,44,,,,
99,-,Juan Magán,Se Vuelve Loca,-,11,40,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,31,,,,
