Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,188,,,,
3,down,Robert Ramirez,Sick of Love,2,1,211,,,,
4,down,Loreen,Euphoria (Single Version),3,1,213,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,195,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,186,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),35,4,184,,,,
8,down,Carlos Jean,Lead the Way,7,4,195,,,,
9,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],8,6,185,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,161,,,,
11,down,Juan Magán,No Sigue Modas,10,7,151,,,,
12,up,James Hype,Wild,18,12,2,,,,
13,down,Rasel,Me Pones Tierno (feat. Carlos Baute),12,9,152,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,150,,,,
15,up,Cyril,Stumblin' In,20,2,11,,,,
16,down,Juan Magán,Se Vuelve Loca,13,11,137,,,,
17,-,Gala,Freed from Desire,-,3,23,,,,
18,up,Da Buzz,We Go La La La (ASPARAGUSproject Remix),25,18,2,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,12,122,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,12,124,,,,
21,up,Kevin McKay & Simon Ellis,Walking On a Dream,29,21,2,,,,
22,up,"DJ Sprinkles, Hardrock Striker & Octo Octa",We Will Together Forever,34,22,2,,,,
23,up,W.H.A.T.,What You Doin'? (MFDP Remix),36,23,2,,,,
24,up,Laura Vane & The Vipertones,110% (Elektrolyte Remix),38,24,2,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,138,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),16,16,116,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,15,107,,,,
28,-,Andruss,Frikitona,-,28,1,,,,
29,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,29,1,,,,
30,-,Lavern,Love the Time,-,30,1,,,,
31,-,Fedde Le Grand,Metrum (Original Mix),-,31,1,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,127,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),39,5,173,,,,
34,-,"Love Regenerator, Calvin Harris",Peace Love Happiness,-,34,1,,,,
35,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,27,2,,,,
36,-,Vijay and Sofia,African Sunset (feat. Notte),-,36,1,,,,
37,-,Vijay & Sofia Zlatko,Le Jardin,-,37,1,,,,
38,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,38,1,,,,
39,-,Kenya Grace,Strangers,-,5,14,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),17,15,92,,,,
41,-,Kevu,I Will Survive,-,41,1,,,,
42,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,33,2,,,,
43,-,Vijay & Sofia,La Canción,-,43,1,,,,
44,-,Argy & Weekend Heroes,No One’s Coming,-,44,1,,,,
45,-,Gordon Edge,Trumpet Funk,-,45,1,,,,
46,-,Kenya Grace,"Hey, Hi, How are you?",-,46,1,,,,
47,-,Joris Voorn,Horizon,-,47,1,,,,
48,-,Dj Jean Paredes,Pa Tra,-,48,1,,,,
49,-,Juantxo Munoz & Robric,Kokala,-,49,1,,,,
50,-,Jesse James,1UP (feat. Chineseguy2021),-,50,1,,,,
51,-,Ted Peters & Jabig,Take Me to the Top (Extended Version),-,51,1,,,,
52,-,Block & Crown,Sealed,-,52,1,,,,
53,-,Amazingblaze,On the Grind,-,53,1,,,,
54,-,Fazobeats,And I'm Goin (Jersey Club),-,54,1,,,,
55,-,Milk Inc.,Promise (DJ Philip Remix),-,55,1,,,,
56,-,Momo Khani & Not Demure,Aphex,-,56,1,,,,
57,-,Kanii,sins (let me in) [DarillisBeats Edit],-,57,1,,,,
58,-,Odd Mob,LEFT TO RIGHT (JADED Remix),-,58,1,,,,
59,-,Polemik,LA POPOLA,-,59,1,,,,
60,-,Bondarev,Meteora (Cosmonaut Remix),-,60,1,,,,
61,-,SWAG,Fat Chance,-,61,1,,,,
62,-,Sultan + Shepard,Cloud Lifter,-,62,1,,,,
63,-,Kruger (UK),De Ja Vu,-,63,1,,,,
64,-,Denis Ago & Gianfranco Troccoli,Fonk Remark (YOUniverse (IT) Remix),-,64,1,,,,
65,-,Largo Lago,Show You,-,65,1,,,,
66,-,Mr. Flip,Drippn' (Karizma Baltimore Drip),-,66,1,,,,
67,-,Boris Brejcha,State of Mind (feat. Ginger),-,67,1,,,,
68,-,Ballistic Brothers,I'll Fly Away,-,68,1,,,,
69,-,Namté & Boy At The Beach,Away from You,-,69,1,,,,
70,-,DJ Leona Nar,You have my Heart,-,70,1,,,,
71,-,Dave Blunt,Faces,-,71,1,,,,
72,-,Marga Sol,Sacred Passage (Sound Shapes Remix),-,72,1,,,,
73,-,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],-,73,1,,,,
74,-,Dave Blunt,Sympthome,-,74,1,,,,
75,-,Koshiro & shinigami,A Way of Life,-,75,1,,,,
76,-,rrodney,Dip,-,76,1,,,,
77,-,John Askew,Vellum (Original Mix),-,77,1,,,,
78,-,Marga Sol & Tibetania,Zen Garden,-,78,1,,,,
79,-,Ynfynyt Scroll,Tu Si Densas,-,79,1,,,,
80,-,Trabic Music,Abdelkader Ya Boualem - عبد القادر يا بوعلام,-,80,1,,,,
81,-,Digilove,Touch Me (Radio Mix),-,81,1,,,,
82,-,"Dave Lee, Doug Willis & Micky More & Andy Tee",Music Speaks Louder Than Words (Micky More & Andy Tee Piano Mix),-,82,1,,,,
83,-,Nick Wisdom,Don't Tell (feat. K-Maxx),-,83,1,,,,
84,-,"Jammez, 4K & Phibes",Falling Down (Phibes Remix),-,84,1,,,,
85,-,Corey Floca,KEEP GOING (feat. The Positive Vibe Tour),-,85,1,,,,
86,-,BiGz,Byblos (Sapienta Remix),-,86,1,,,,
87,-,Cevin Fisher,Mas Groove (Go for Yours Groove),-,87,1,,,,
88,-,Kronfeld,Hologram (Novi Maschilton Remix),-,88,1,,,,
89,-,AronChupa,I'm an Albatraoz,-,8,139,,,,
90,-,Micky More & Andy Tee,I'm Back,-,90,1,,,,
91,-,MCVERTT,Hit the Road Jack,-,91,1,,,,
92,-,Interactive Noise,Keep on Rocking,-,92,1,,,,
93,-,HP Vince & Chuck Roberts,Jack Had a Groove (DJ Tool),-,93,1,,,,
94,-,Inna,Cola Song (feat. J Balvin),-,16,86,,,,
95,-,MikeOnaBeat,Shake dat Shi,-,95,1,,,,
96,-,Morten Granau & Ruback,Tension,-,96,1,,,,
97,-,Jansons,Boxed (Extended Mix),-,97,1,,,,
98,down,Dasoul,Él No Te Da,19,16,97,,,,
99,-,Vijay & Sofia,Aquadrops,-,99,1,,,,
100,-,Ram Groovers,Back Away (feat. Wayne Lewis) [N' .T. 4.00 a.M. Mix],-,100,1,,,,
