Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,12,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,166,,,,
3,up,Robert Ramirez,Sick of Love,3,1,188,,,,
4,up,Loreen,Euphoria (Single Version),4,1,192,,,,
5,up,Carlos Jean,Lead the Way,7,4,172,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),8,5,151,,,,
7,-,Creeds,Push Up,-,7,8,,,,
8,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,164,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,7,144,,,,
10,up,Juan Magán,No Sigue Modas,11,7,138,,,,
11,up,AronChupa,I'm an Albatraoz,16,8,119,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,110,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,128,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),19,9,130,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,12,103,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,117,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,96,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,88,,,,
19,-,Alice DJ,Better off Alone,-,19,1,,,,
20,-,Inna,Cola Song (feat. J Balvin),-,16,67,,,,
21,-,Calvin Harris,Feel So Close (Radio Edit),-,15,73,,,,
22,-,Dasoul,Él No Te Da,-,16,78,,,,
23,-,Calvin Harris,Blame (feat. John Newman),-,19,86,,,,
24,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,75,,,,
25,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,68,,,,
26,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,67,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,80,,,,
28,-,Henry Mendez,El Tiburón (The Shark),-,22,62,,,,
29,-,Kiko Rivera,Así soy yo,-,25,61,,,,
30,-,David Guetta,Titanium (feat. Sia),-,2,130,,,,
31,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,166,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,145,,,,
33,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,50,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,26,45,,,,
35,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,180,,,,
36,up,Aitana & Danna Paola,AQYNE,40,5,4,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),6,4,167,,,,
38,down,Juan Magán,Se Vuelve Loca,20,11,118,,,,
39,-,"TooManyLeftHands, Ida Corr & WISEKIDS",What To Do,-,39,1,,,,
40,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,82,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,12,103,,,,
42,down,Henry Mendez,Mi Reina,24,13,102,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,138,87,2020-08-16,73,2020-09-27
44,-,Marc Rebillet,Your New Morning Alarm,-,44,1,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,18,1,29,,,,
46,-,Marvel Riot & Angie Brown,Let You Go,-,46,1,,,,
47,-,Kenya Grace,Strangers,-,5,3,,,,
48,down,Aitana & Rels B,miamor,15,10,4,,,,
49,-,Öwnboss & Selva,RIOT,-,49,1,,,,
50,-,Aitana,Los Ángeles,-,8,2,,,,
51,-,Bakermat,So Glad That The Lord (Kronan Remix),-,51,1,,,,
52,-,James Hype & Kim Petras,Drums,-,47,1,,,,
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,21,40,2019-10-06,40,2019-10-06
54,-,Black House,Fun (feat. Roses Gabor),-,54,1,,,,
55,-,DJ Rashad,House Juke Tool,-,55,1,,,,
56,-,Mind Enterprises,Find You,-,56,1,,,,
57,-,Sammy Virji,No Other (feat. Ragga Twins),-,57,1,,,,
58,-,Steve Aoki & Paris Hilton,Lighter,-,58,1,,,,
59,-,The Chainsmokers & GRACEY,Think Of Us,-,59,1,,,,
60,-,Aitana,2 Extraños,-,15,3,,,,
61,-,Club 69,Pretty Boys,-,61,1,,,,
62,-,"Mark Picchiotti, Javi Star & Amani Jae",I Got You (Mark!S Disco Length Mix),-,62,1,,,,
63,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),78,63,2,,,,
64,-,Club 69,My secret wish,-,64,1,,,,
65,-,"Madism, Brendan Mills & Philip Strand",Used To You,-,65,1,,,,
66,-,Alexander Pi,Neon 303,-,66,1,,,,
67,-,"ANGUISH, EXILED & Elfass",Гуляю,-,67,1,,,,
68,-,"OCEANS, Wankelmut & Theresa Rex",Feel It,-,68,1,,,,
69,-,MAUR,My Love (feat. FABER),-,69,1,,,,
70,-,Adelphi Music Factory,Things Are Gonna Get Better,-,70,1,,,,
71,-,Eulogio,Querodias,-,71,1,,,,
72,-,Club 69,Unique (Is What You Are),-,72,1,,,,
73,-,Stefan Kaye,Just the Same,-,73,1,,,,
74,-,Club 69,Pleasure (Nothing Better),-,74,1,,,,
75,-,Eulogio,Conomom,-,75,1,,,,
76,-,Chris Lake & Aluna,Beggin',-,76,1,,,,
77,-,Timewarp inc,My Belly Dream,-,77,1,,,,
78,-,meganeko,Lights Camera Action,-,78,1,,,,
79,-,Lawnchair Generals,Diggin' It Out,-,79,1,,,,
80,-,Armin van Buuren,Motive (7 Skies Remix),-,80,1,,,,
81,-,Felix Cartal & Karen Harding,Need Your Love,-,81,1,,,,
82,-,Ethan Hodges,You've Got the Love (Sistek Remix),-,82,1,,,,
83,-,Royalty Free Central,Today Is the Day : Royalty Free and Copyright Free Music,-,83,1,,,,
84,-,Mauricio Cury,You've Got the Love (feat. Nicki Ross) [Cover Remix],-,84,1,,,,
85,-,SaQi,Flicker of the Eye (feat. KR3TURE & Diamonde),-,85,1,,,,
