Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,13,,,,
2,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),29,2,2,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
4,-,Pascal Letoublon,Friendships,-,4,19,,,,
5,-,Tiësto & Ava Max,The Motto,-,5,1,,,,
6,down,Robert Ramirez,Sick of Love,5,1,88,,,,
7,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,89,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,41,72,2021-03-07,18,2021-05-16
9,down,Loreen,Euphoria (Single Version),7,1,97,,,,
10,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,103,,,,
11,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,10,7,,,,
12,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,51,,,,
13,down,アヴィーチー,Wake Me Up,10,2,100,,,,
14,down,アヴィーチー,Hey Brother,11,2,102,,,,
15,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,67,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,69,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,92,6,57,,,,
18,up,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],27,18,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,56,,,,
20,-,Steven Christie,Justify Me (feat. Joseph Malik & Nicole Cassandra Smit),-,20,1,,,,
21,-,Darbey & Manu Rey,Discotek,-,21,1,,,,
22,-,Apashe & Alina Pash,Witch,-,22,1,,,,
23,down,Acraze,Do It To It (feat. Cherish),12,1,2,,,,
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,31,,,,
25,-,Jax Jones,You Don't Know Me (feat. RAYE),-,25,3,,,,
26,-,Feed Me & Crystal Fighters,Love Is All I Got,-,26,1,,,,
27,-,Sylvester,You Make Me Feel (Mighty Real),-,27,1,,,,
28,-,Nitrous Oxide,Code Red,-,28,1,,,,
29,-,Mount Liberation Unlimited,Heavy Metal Emoji,-,29,1,,,,
30,-,Mario Più,Serendipity (Mas Mix),-,30,1,,,,
31,-,Hannah Wants & Chris Lorenzo,Rhymes (Zac Samuel Remix),-,31,1,,,,
32,-,Waitz,Don't Tell Me,-,32,1,,,,
33,-,Andrea Signore & Mha Iri,Omnia (Bolster Remix),-,33,1,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,34,1,,,,
35,-,Holybrune & Dabeull,Catching Feelings,-,35,1,,,,
36,-,Lucio Rocale,After Death,-,36,1,,,,
37,-,Timo Maas,Azamutha,-,37,1,,,,
38,-,Phil H.,Never Gonna Stop (Stage Rockers Remix),-,38,1,,,,
39,-,David Novacek & George Cooper,Take Me Away,-,39,1,,,,
40,-,Kaan Simseker,İnsanoğlu (Remastered),-,40,1,,,,
41,-,Dj Zeno,Vreau Sa-ti Dau Iubire (feat. Denis Spaniolu'),-,41,1,,,,
42,up,Meduza,Tell It To My Heart (feat. Hozier),44,42,2,,,,
43,-,brando,All Night,-,43,1,,,,
44,-,The Emperor Machine & Séverine Mouletin,Dance Par Amour (Erotique Instrumental),-,44,1,,,,
45,-,Bob Moses,Time and Time Again (Single Edit),-,45,1,,,,
46,-,James Womersley,You Can Take It,-,46,1,,,,
47,-,Pezlimon Sound,Evohé,-,47,1,,,,
48,-,ManyFew,Power (feat. Jenny Adesanya),-,48,1,,,,
49,-,Mazamitla Johnson,The Briefness of Joy,-,49,1,,,,
50,-,The Emperor Machine & Séverine Mouletin,Dance Par Amour (Extended Instrumental),-,50,1,,,,
51,-,Carl Hanaghan & Inaya Day,Lovin You (Harvee Remix),-,51,1,,,,
52,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,52,1,,,,
53,-,Eli Brown,Losing Control,-,53,1,,,,
54,-,Johannes Volk,Density,-,54,1,,,,
55,-,Gilberto Gil,Toda Menina Baiana (Fatboy Slim Presents Gilberto Gil) [Ashley Beedle’s Black Bahia Rework],-,55,1,,,,
56,-,Jayl Funk & Quincy Jointz,Give Me Love (feat. Georges Perin) [Jack & Jointz Funk Remix],-,56,1,,,,
57,-,Yves Eaux,Galaxies (East Cafe Remix),-,57,1,,,,
58,-,Tinlicker & Helsloot,Because You Move Me,-,21,7,,,,
59,-,Private Press,Wiadomo Driven,-,59,1,,,,
60,-,on the way to catharsis,Leni (Crystal Castles),-,60,1,,,,
61,-,Glen Horsborough,For the Love (Earth n Days Remix),-,61,1,,,,
62,-,Yotto,I Want You (feat. braev),-,62,1,,,,
63,-,Kerrie,Dorian's Groovebox,-,63,1,,,,
64,-,Elektrochemie LK,Till the End,-,64,1,,,,
65,-,corandcrank & Jay Aliyev,Insomnia,-,65,1,,,,
66,-,Dirtydisco,Got to Turn Around,-,66,1,,,,
67,-,REVERSE & NORTH26,Stay,-,67,1,,,,
68,-,Lisztomania Music & Farah Al Bayaa,Orphic,-,68,1,,,,
69,-,Maui Sam & Bexxie,See Me Like This,-,69,1,,,,
70,-,Manuel-M,Tengu,-,70,1,,,,
71,-,Boris Brejcha,Never Stop Dancing (feat. Ginger) [Edit],-,71,1,,,,
72,-,"RAM, Susana & Tales Of Life",You Are Enough (Alex M.O.R.P.H. Extended Remix),-,72,1,,,,
73,-,Manuel-M,Raijin,-,73,1,,,,
74,-,Danny Wabbit,Internal Jungle,-,74,1,,,,
75,-,Myon,Ghost Town (feat. Nikol Apatini) [Myon Tales from Another World Extended Mix],-,75,1,,,,
76,-,Urban Shakedown,Some Justice (feat. Micky Finn) [Single Edit],-,76,1,,,,
77,-,Las Olas,Killing Me Softly,-,77,1,,,,
78,-,CruZ,Where Is She (Murat Özkaya Remix),-,78,1,,,,
79,-,Manuel-M,Yokai,-,79,1,,,,
80,-,Michael Fearon & Isabel Oliver,Lie to My Soul,-,80,1,,,,
81,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,2,94,,,,
82,-,John Castel & Xan Castel,Be With You (Pete Bellis & Tommy Remix),-,82,1,,,,
83,-,Signalrunners & Julie Thompson,These Shoulders (Oliver Smith Remix (Edit)),-,83,1,,,,
84,-,Dele Sosimi,E Go Betta (O'Flynn Re-Edit),-,84,1,,,,
85,-,JT Donaldson,Make You High (Sebo K Edit),-,85,1,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,76,,,,
87,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,87,1,,,,
88,-,The Invincible Limit,Push!,-,88,1,,,,
89,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,1,,,,
90,-,Dj Dado,The Same (Wave Mix),-,90,1,,,,
91,-,Cappella,"Bauhaus (7"" Version)",-,91,1,,,,
92,-,Polartraxx,Your Destiny,-,92,1,,,,
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,4,88,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,4,83,,,,
95,-,Bob Sinclar,F**k With You (feat. Sophie Ellis Bextor & Gilbere Forte),-,95,1,,,,
96,-,Cappella,Helyom Halib (House Revenge Mix Radio Edit),-,96,1,,,,
97,-,Carlos Jean,Lead the Way,-,4,76,,,,
98,-,Block & Crown,Dirty Talkin,-,98,1,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,5,64,,,,
100,-,Dimitri Vegas & WARRIORS,Wakanda (Warriors Remix),-,100,1,,,,
