Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,26,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,37,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,9,72,2021-03-07,18,2021-05-16
4,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,4,1,,,,
5,down,Robert Ramirez,Sick of Love,4,1,62,,,,
6,up,Loreen,Euphoria (Single Version),6,1,68,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,29,,,,
8,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,72,,,,
9,up,アヴィーチー,Hey Brother,9,2,70,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,57,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),12,4,56,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,64,,,,
13,up,アヴィーチー,Wake Me Up,18,2,70,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,62,,,,
15,down,Carlos Jean,Lead the Way,14,4,52,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,5,44,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,5,42,,,,
18,down,Duck Sauce,Barbra Streisand,17,10,54,,,,
19,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,52,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,43,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,48,,,,
22,up,Juan Magán,No Sigue Modas,38,7,45,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],48,13,39,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],20,9,46,,,,
25,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,15,45,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,39,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,42,,,,
28,down,AronChupa,I'm an Albatraoz,24,8,33,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,8,36,,,,
30,down,David Guetta & Sia,Let's Love,29,3,29,84,2020-11-22,81,2020-11-29
31,down,Juan Magán,Se Vuelve Loca,26,11,34,,,,
32,down,Henry Mendez,Mi Reina,27,13,29,,,,
33,up,Yolanda Be Cool & DCUP,We No Speak Americano,36,6,34,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),74,4,31,99,2020-07-26,16,2020-09-20
35,down,David Guetta,Titanium (feat. Sia),34,2,47,,,,
36,down,Yall,Hundred Miles (feat. Gabriela Richardson),31,24,28,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,27,33,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,19,41,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix),28,25,22,,,,
40,up,Imany,Don't Be So Shy (Filatov & Karas Remix),40,16,27,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),32,16,33,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,14,28,,,,
43,down,Avicii,Levels (Instrumental),35,22,31,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,50,,,,
45,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,12,26,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,15,27,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,27,30,,,,
48,down,Inna,Cola Song (feat. J Balvin),41,16,20,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),42,15,20,,,,
50,down,Dasoul,Él No Te Da,43,16,27,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),49,22,29,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,14,25,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,3,31,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,20,23,,,,
55,down,Calvin Harris,Summer,47,5,38,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,50,97,2020-01-12,7,2020-05-10
57,up,Pascal Letoublon,Friendships,69,4,8,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),71,2,6,89,2021-02-21,25,2021-04-04
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,43,23,,,,
60,up,Kiko Rivera,Así soy yo,70,25,19,,,,
61,up,アヴィーチー,Addicted To You,93,48,16,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,38,16,,,,
63,down,Alan Walker,Faded,60,13,43,,,,
64,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,96,27,17,,,,
65,-,"Ruben XXL, Xavi BCN & DJ Nervi",Generation of Love,-,65,1,,,,
66,-,Regard,Ride It,-,1,57,57,2019-10-06,13,2019-11-10
67,-,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",-,67,1,,,,
68,-,Jasper Street Co.,Praying For You (B More Dubb),-,68,1,,,,
69,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,6,61,2021-01-03,22,2021-02-07
70,-,Pavel Khvaleev & Miss Monique,Rider (Extended Mix),-,70,1,,,,
71,-,Naux,Transat antique,-,71,1,,,,
72,-,Isamar & Compañia,No Estás,-,64,1,,,,
73,-,Jasper Street Co.,Praying For You (Expansions NYC Dub),-,73,1,,,,
74,-,Koen Groeneveld,Lost But Not Forgotten,-,74,1,,,,
75,-,Xavi BCN & Lázaro,Funny Duck,-,62,1,,,,
76,-,O-Zone,Dragostea Din Tei,-,26,1,,,,
77,-,Miss Monique & Two Are,Andromeda,-,77,1,,,,
78,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),98,51,11,,,,
79,-,Camishe & Max Oazo,Every Breath You Take,-,4,1,,,,
80,-,DJ Drive & Xavi BCN,Get Up Again (Hard Version),-,80,1,,,,
81,-,Enric Font & David Quijada,Free (On the Edge),-,81,1,,,,
82,-,Example,Click,-,82,1,,,,
83,-,Myst,Bliss,-,83,1,,,,
84,-,Sex Kino,Don't Look Back (Diaz Tech Remix),-,84,1,,,,
85,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",46,26,18,,,,
86,-,SRTW & nourii,Bakerman (feat. Dominic Neill),-,86,1,,,,
87,-,Dele Sosimi & Medlar,Full Moon (Full Length Version),-,87,1,,,,
88,-,Iñigo Montoya,.E.S,-,88,1,,,,
89,-,Xavi BCN,But I Need You,-,89,1,,,,
90,-,Pastis & Xavi BCN,Wonderful Feelings,-,90,1,,,,
91,-,Jeremy DC & Xavi BCN,Always (Jeremy DC vs. Xavi BCN),-,91,1,,,,
92,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,11,,,,
93,up,David Guetta & Sia,Flames,99,36,10,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),54,16,44,,,,
95,down,Kygo,Stole the Show (feat. Parson James),94,16,36,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,44,20,,,,
97,-,Avicii,Waiting For Love,-,72,7,,,,
98,up,Henry Mendez,El Tiburón (The Shark),100,22,19,,,,
99,-,Juan Magán & Mala Rodríguez,Usted,-,40,7,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,54,9,,,,
