Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),16,1,143,,,,
2,down,Robert Ramirez,Sick of Love,1,1,156,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,150,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,141,,,,
5,up,Carlos Jean,Lead the Way,5,4,141,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,121,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,6,8,,,,
8,-,Tiësto & Tate McRae,10:35,-,1,3,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,28,7,115,,,,
10,down,Juan Magán,No Sigue Modas,7,7,113,,,,
11,down,AronChupa,I'm an Albatraoz,8,8,96,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,121,87,2020-08-16,73,2020-09-27
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,88,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,14,61,,,,
15,down,Rasel,Me Pones Tierno (feat. Carlos Baute),10,9,101,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,98,,,,
17,down,Juan Magán,Se Vuelve Loca,11,11,91,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,78,,,,
19,down,Henry Mendez,Mi Reina,13,13,79,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,93,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,14,67,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
23,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,15,72,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),18,15,60,,,,
26,down,Dasoul,Él No Te Da,19,16,64,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,20,56,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),32,5,123,,,,
29,down,Henry Mendez,El Tiburón (The Shark),23,22,49,,,,
30,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,5,,,,
31,-,Luna Park,Entre dos tierras,-,31,1,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],40,12,76,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,53,,,,
34,down,Loreen,Euphoria (Single Version),24,1,161,,,,
35,down,Kiko Rivera,Así soy yo,25,25,51,,,,
36,down,David Guetta,Titanium (feat. Sia),27,2,118,,,,
37,-,Sikdope,I Got Lost In Berlin,-,37,1,,,,
38,-,Twerking Class Heroes,Gold Chain,-,38,1,,,,
39,-,Stereo MC's,Connected,-,39,1,,,,
40,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,40,1,,,,
41,-,Tom Novy Featuring Michael Marshall,Your Body (Radio Edit),-,41,1,,,,
42,-,Vertigo & Creative Mind,Abstract,-,42,1,,,,
43,-,Billx & Black Muffin,Manticore,-,43,1,,,,
44,-,Acraze,Take Me Away,-,44,1,,,,
45,-,Abroad & Trinix,Coffee (Remix),-,45,1,,,,
46,-,Fran Guzman,Sin Maletas,-,46,1,,,,
47,-,"Seani B, Govana & Napes",Lock Arf,-,47,1,,,,
48,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance],-,48,1,,,,
49,-,Trinix,Rodeo,-,49,1,,,,
50,-,Westbam,You Need the Drugs (feat. Richard Butler),-,50,1,,,,
51,-,Ministry of Funk,Everywhere (Funky House Mix),-,51,1,,,,
52,-,Bowser,Kalimba,-,52,1,,,,
53,-,Tadej Jaki,Libêrtas (AmuAmu Remix),-,53,1,,,,
54,-,Richard Beck,Faith,-,54,1,,,,
55,-,Tadej Jaki,Libêrationis (Bosquemar Viaje),-,55,1,,,,
56,-,LeAnn Rimes,Can't Fight the Moonlight,-,56,1,,,,
57,-,Throttle,Cities,-,57,1,,,,
58,-,Nigel Neptune & S3RL,Day by Day (feat. Tamika) [2022 Planet Neptune Recordings Celebration Remaster],-,58,1,,,,
59,-,Wisna,Pulse,-,59,1,,,,
60,-,Jess Bays & Hayley May,Colourblind,-,60,1,,,,
61,-,DJ多多,The Magic Bomb (抖音完整版),-,61,1,,,,
62,-,Yotto & SØNIN,Let You Go (feat. AunA),-,62,1,,,,
63,-,Milkwish,From the Earth to the Moon (Extended Mix),-,63,1,,,,
64,-,Three Drives,Air Traffic,-,64,1,,,,
65,-,Fake Mood,Not Impossible (feat. Lazarusman) [Chambord Remix],-,65,1,,,,
66,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,66,1,,,,
67,-,Kellerkind,Somebody,-,67,1,,,,
68,-,Valentino Khan & Dillon Francis,Move It (ONI Remix),-,68,1,,,,
69,-,Billx & Stereotype,Have a Good Trip,-,69,1,,,,
70,-,Danny N,The Driving Bassline,-,70,1,,,,
71,-,J. Golo & Andres Gomes,The Break Hour,-,71,1,,,,
72,-,Block & Crown,Push It Good,-,72,1,,,,
73,-,DJ Glen & Luke Andy,2 Tha Moon,-,73,1,,,,
74,-,Hatiras,Got Somebody (Radio Edit),-,74,1,,,,
75,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Emmaculate Remix],-,75,1,,,,
76,-,ShenlongZ,Morro Den De (Vip Mix),-,68,1,,,,
77,-,19eighty7,Get It On,-,77,1,,,,
78,-,TrizzyBeatz,Work My Body,-,78,1,,,,
79,-,Tiësto & Black Eyed Peas,Pump It Louder,-,79,1,,,,
80,-,Billx & Gargäntua,La mort avec toi (Billx remix),-,80,1,,,,
81,-,6 SENSE,Countermeasures,-,81,1,,,,
82,-,Manian,Like a Prayer (DJ Tht Radio Edit),-,82,1,,,,
83,-,Tadej Jaki,Libêrtas,-,83,1,,,,
84,-,Tadej Jaki & Cafe De Anatolia,Amores Amigos (Dub),-,84,1,,,,
85,-,Ken Kelly,Daddy's a Hustler (LondonGround Remix Edit),-,85,1,,,,
86,-,Linka & Gregor Potter,Take Me Higher,-,86,1,,,,
87,-,Eloise Viola,What You Gunna Do (Optixx Remix),-,87,1,,,,
88,-,Shavi,Sjepe Jepe (feat. Gazi),-,88,1,,,,
89,-,Paul Oakenfold & Lizzy Land,Get to You (Felix Cartal Extended Remix),-,89,1,,,,
90,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,90,1,,,,
91,-,Disco Incorporated,What's Going On (Nu Disco Mix),-,91,1,,,,
92,-,Adrian Daboin,African Percussion,-,92,1,,,,
93,-,Knife Party,Bonfire,-,93,1,,,,
94,-,Marlon D,Jesus Creates Sound (Main Mix),-,94,1,,,,
95,-,Boris Brejcha,Silberglanz,-,95,1,,,,
96,-,Shade K & Terrie Kynd,Wastyle,-,96,1,,,,
97,-,Carlprit,Remember to Forget (feat. Jaicko) [Michael Mind Project Radio Edit],-,97,1,,,,
98,-,Platonik,Loopback,-,98,1,,,,
99,down,Skrillex,Bangarang (feat. Sirah),29,26,36,,,,
100,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,30,27,41,,,,
