Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,209,,,,
2,up,Lady Antebellum,Need You Now,3,1,212,,,,
3,up,Lonestar,Amazed,4,2,196,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,131,18,2021-02-21,18,2021-02-21
5,up,Martina McBride & Jim Brickman,Valentine,6,3,198,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,198,,,,
7,up,Faith Hill,There You'll Be,10,6,202,,,,
8,up,Faith Hill,This Kiss,11,8,200,,,,
9,up,Carrie Underwood,Blown Away,14,7,213,,,,
10,up,Willie Nelson,Always On My Mind,15,9,201,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,34,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,183,7,2019-10-06,7,2019-10-06
13,up,Lonestar,Amazed,19,10,211,,,,
14,up,Jim Brickman & Martina McBride,Valentine,20,14,20,,,,
15,up,ハンター・ヘイズ,Wanted,21,10,213,,,,
16,up,Marc Cohn,Walking In Memphis,23,14,204,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,197,21,2019-10-06,9,2019-10-13
18,up,Faith Hill,Breathe,25,17,204,,,,
19,down,Bryan White,God Gave Me You (Single Version),5,4,202,,,,
20,down,Collin Raye,"Love, Me",9,5,198,,,,
21,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,16,206,,,,
22,up,Bryan White,From This Moment On (With Shania Twain),27,17,209,,,,
23,-,Taylor Swift,Bonus Track 1 (From The Vault),-,7,28,86,2021-04-04,86,2021-04-04
24,up,Miranda Lambert,Over You,31,18,210,,,,
25,-,Restless Heart,When She Cries,-,19,134,,,,
26,down,Anne Murray,You Needed Me,17,10,202,,,,
27,down,Collin Raye,In This Life,16,11,201,,,,
28,-,Chayce Beckham,This Ol' Rodeo,-,28,1,,,,
29,down,Faith Hill,Breathe,12,8,206,,,,
30,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),13,13,2,,,,
31,up,Lana Del Rey,"Take Me Home, Country Roads",33,31,2,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),18,4,131,63,2021-04-18,63,2021-04-18
33,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,27,94,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,24,1,190,,,,
35,down,LeAnn Rimes,I Need You,22,16,172,,,,
36,-,Chayce Beckham,Whiskey On the Wall,-,36,1,,,,
37,-,Anne Murray,I Just Fall In Love Again,-,26,176,,,,
38,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],34,34,4,,,,
39,down,Shania Twain,You're Still the One (International Mix),35,30,5,,,,
40,down,LeAnn Rimes,How Do I Live,26,25,36,,,,
