Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,208,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,196,21,2019-10-06,9,2019-10-13
3,down,Lady Antebellum,Need You Now,2,1,211,,,,
4,up,Lonestar,Amazed,4,2,195,,,,
5,up,Bryan White,God Gave Me You (Single Version),6,4,201,,,,
6,down,Martina McBride & Jim Brickman,Valentine,5,3,197,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,130,18,2021-02-21,18,2021-02-21
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,197,,,,
9,up,Collin Raye,"Love, Me",9,5,197,,,,
10,up,Faith Hill,There You'll Be,10,6,201,,,,
11,up,Faith Hill,This Kiss,11,8,199,,,,
12,up,Faith Hill,Breathe,14,8,205,,,,
13,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,13,1,,,,
14,down,Carrie Underwood,Blown Away,12,7,212,,,,
15,down,Willie Nelson,Always On My Mind,13,9,200,,,,
16,down,Collin Raye,In This Life,15,11,200,,,,
17,down,Anne Murray,You Needed Me,16,10,201,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),19,4,130,63,2021-04-18,63,2021-04-18
19,down,Lonestar,Amazed,17,10,210,,,,
20,down,Jim Brickman & Martina McBride,Valentine,18,14,19,,,,
21,down,ハンター・ヘイズ,Wanted,20,10,212,,,,
22,up,LeAnn Rimes,I Need You,25,16,171,,,,
23,down,Marc Cohn,Walking In Memphis,21,14,203,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,23,1,189,,,,
25,down,Faith Hill,Breathe,22,17,203,,,,
26,-,LeAnn Rimes,How Do I Live,-,25,35,,,,
27,down,Bryan White,From This Moment On (With Shania Twain),24,17,208,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,2,33,,,,
29,-,Steven Lee Olsen,Outta Yours,-,29,1,,,,
30,-,Kai Jumroen,ฉันมีแต่เธอ,-,30,1,,,,
31,down,Miranda Lambert,Over You,26,18,209,,,,
32,-,Granger Smith,Hate You Like I Love You,-,32,1,,,,
33,-,Lana Del Rey,"Take Me Home, Country Roads",-,31,1,,,,
34,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,34,3,,,,
35,-,Shania Twain,You're Still the One (International Mix),-,30,4,,,,
