Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",2,1,192,,,,
2,down,Lady Antebellum,Need You Now,1,1,195,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,172,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,182,21,2019-10-06,9,2019-10-13
5,up,Lonestar,Amazed,6,2,181,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,114,18,2021-02-21,18,2021-02-21
7,up,Bryan White,God Gave Me You (Single Version),7,4,185,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,181,,,,
9,up,Collin Raye,"Love, Me",9,5,182,,,,
10,up,Faith Hill,There You'll Be,10,6,185,,,,
11,up,Faith Hill,This Kiss,11,8,183,,,,
12,up,Carrie Underwood,Blown Away,12,7,196,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,2,18,,,,
14,up,Anne Murray,You Needed Me,25,10,188,,,,
15,down,Faith Hill,Breathe,13,8,189,,,,
16,down,Willie Nelson,Always On My Mind,14,9,184,,,,
17,down,Collin Raye,In This Life,15,11,185,,,,
18,down,Lonestar,Amazed,16,10,194,,,,
19,down,Jim Brickman & Martina McBride,Valentine,18,14,4,,,,
20,down,ハンター・ヘイズ,Wanted,19,10,196,,,,
21,up,Restless Heart,When She Cries,23,19,125,,,,
22,down,Marc Cohn,Walking In Memphis,20,14,189,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),21,4,115,63,2021-04-18,63,2021-04-18
24,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,22,16,193,,,,
25,down,Faith Hill,Breathe,24,17,189,,,,
26,up,LeAnn Rimes,I Need You,34,16,155,,,,
27,-,Matt Cooper,All of My Heart,-,27,1,,,,
28,-,Anne Murray,I Just Fall In Love Again,-,26,172,,,,
29,up,Shania Twain,From This Moment On (Pop On-Tour Version),33,25,174,,,,
30,up,Miranda Lambert,Over You,35,18,194,,,,
