Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,200,,,,
2,down,Collin Raye,"Love, Me",1,1,197,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,177,7,2019-10-06,7,2019-10-06
4,up,Lonestar,Amazed,4,2,186,,,,
5,up,Martina McBride & Jim Brickman,Valentine,5,3,186,,,,
6,up,Bryan White,God Gave Me You (Single Version),6,4,190,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,186,,,,
8,up,Collin Raye,"Love, Me",8,5,187,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,119,18,2021-02-21,18,2021-02-21
10,up,Faith Hill,There You'll Be,10,6,190,,,,
11,up,Faith Hill,This Kiss,11,8,188,,,,
12,up,Carrie Underwood,Blown Away,12,7,201,,,,
13,up,Willie Nelson,Always On My Mind,13,9,189,,,,
14,up,Faith Hill,Breathe,14,8,194,,,,
15,up,Collin Raye,In This Life,15,11,190,,,,
16,up,Lonestar,Amazed,16,10,199,,,,
17,up,Anne Murray,You Needed Me,27,10,191,,,,
18,down,Jim Brickman & Martina McBride,Valentine,17,14,9,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),20,4,120,63,2021-04-18,63,2021-04-18
20,down,ハンター・ヘイズ,Wanted,18,10,201,,,,
21,down,Marc Cohn,Walking In Memphis,19,14,194,,,,
22,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,21,16,198,,,,
23,down,Faith Hill,Breathe,22,17,194,,,,
24,down,Bryan White,From This Moment On (With Shania Twain),23,17,197,,,,
25,down,LeAnn Rimes,I Need You,24,16,160,,,,
26,down,Miranda Lambert,Over You,25,18,198,,,,
27,-,Diplo,Heartless (feat. Morgan Wallen),-,27,1,,,,
28,-,จ่าหลอย เฮนรี่,ปราณี,-,28,1,,,,
29,-,Professor Louie & The Crowmatix,Forever Young (Live),-,29,1,,,,
30,-,Professor Louie & The Crowmatix,The Night They Drove Old Dixie Down (Live),-,30,1,,,,
31,-,Professor Louie & The Crowmatix,It Makes No Difference (Live),-,31,1,,,,
32,-,Restless Heart,When She Cries,-,19,127,,,,
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,23,,,,
