Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,3,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,3,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,5,2,,,,
7,-,Bob Marley & The Wailers,Exodus,-,7,2,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,2,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,6,3,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,7,3,,,,
11,-,Bescenta,Never Get I Down,-,11,2,,,,
12,up,Admiral P,Snakke Litt,12,2,3,,,,
13,up,Prezident Brown,Support Di Dance,93,13,2,,,,
14,down,Admiral P,Kallenavn,7,2,3,,,,
15,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,1,,,,
16,down,Koffee,Toast,5,2,3,,,,
17,-,Levi Myaz,Injustice,-,15,2,,,,
18,up,Eazy Wayne,All My Days,75,7,2,,,,
19,up,Crown Head,Silent River,65,19,3,,,,
20,-,Cookie the Herbalist,Pushin Forward,-,6,2,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,37,12,3,,,,
22,-,Neto Yuth,What Does It Take,-,22,1,,,,
23,up,Naptali,Show Us the Way (Shackled Riddim),79,23,3,,,,
24,-,Vybz Kartel,Fever,-,21,2,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,12,3,,,,
26,-,Dean Chohan,So Beautiful,-,19,1,,,,
27,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,2,,,,
28,-,Iskilaaji,Dhashii Boqorka,-,28,1,,,,
29,-,Konshens & J Capri,Pull up to Mi Bumper,-,29,1,,,,
30,down,Inner Circle,Sweat (A La La La La Long),3,3,3,,,,
31,up,Jah Mason,Diaspora (feat. Crown Head),60,15,2,,,,
32,down,Sean Paul,Temperature,2,2,3,,,,
33,-,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,-,33,1,,,,
34,-,Iskilaaji,Xulasho,-,34,1,,,,
35,-,Tikaros,Great Things (Acoustic Version),-,35,1,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,27,1,,,,
37,-,Admiral Tibet,Keep On Telling Me,-,37,1,,,,
38,-,Alpha Blondy & The Wailers,Jerusalem,-,28,1,,,,
39,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,39,1,,,,
40,-,Khruangbin,Mary Always,-,20,1,,,,
41,-,Bob Marley & The Wailers,So Much Things to Say,-,41,1,,,,
42,-,Iskilaaji,Fahan,-,42,1,,,,
43,up,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],98,43,3,,,,
44,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,44,1,,,,
45,-,Iskilaaji,Fartun,-,45,1,,,,
46,-,Naptali,Show Us the Way,-,18,1,,,,
47,-,OneDeno,Give Thanks Fi Life,-,34,1,,,,
48,-,Bescenta,Pree,-,27,1,,,,
49,-,Fyaworks,We Rise,-,34,1,,,,
50,up,Deadly Hunta & Jah Tung,Bed of Roses,71,30,2,,,,
51,-,Iskilaaji,Hanti Laysasiyiiyo,-,51,1,,,,
52,-,Jah Phinga,Feel Good (Acoustic Version),-,47,1,,,,
53,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,1,,,,
54,-,Andi-Ites,No Heart At All,-,29,1,,,,
55,-,Slademan,Shackled Riddim,-,20,1,,,,
56,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,1,,,,
57,-,Iskilaaji,Wanaaga,-,57,1,,,,
58,up,Andi-Ites,System of Destruction,99,19,2,,,,
59,down,Bob Marley & The Wailers,Jamming,9,9,3,,,,
60,-,Bescenta,Never Get I Down (Acoustic Version),-,34,1,,,,
61,up,Jah Phinga,Feel Good,83,32,3,,,,
62,down,UB40,Red Red Wine (Edit),23,4,3,,,,
63,-,Bob Marley & The Wailers,The Heathen,-,63,1,,,,
64,-,Naptali,Anywhere You Lead Me,-,46,1,,,,
65,-,Alkaline,Son of a Queen,-,65,1,,,,
66,-,Naptali,Show Us the Way (Acoustic Version),-,19,2,,,,
67,-,Bob Marley & The Wailers,Guiltiness,-,67,1,,,,
68,-,Eazy Wayne,All My Days (Acoustic Version),-,38,1,,,,
69,up,Audio Hussla,Connection,91,25,3,,,,
70,-,Andi-Ites,System of Destruction,-,22,2,,,,
71,down,Admiral P,Fy F**n,4,4,3,,,,
72,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,1,,,,
73,-,Irie Souljah,Dreader Than Dread,-,73,1,,,,
74,down,Crown Head,Jah Is Always Near Me,50,23,3,,,,
75,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,1,,,,
76,-,Kranium,We Can (feat. Tory Lanez),-,26,1,,,,
77,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,1,,,,
78,-,Iskilaaji,Rajo,-,78,1,,,,
79,-,Morodo,Rap'n'Party,-,79,1,,,,
80,-,Prohgres,Nothing a Hide,-,80,1,,,,
81,-,Yard 127 Records,Life Journey Instrumental,-,25,1,,,,
82,-,Bayoumi,Voler Au Marbella (feat. Kaka),-,82,1,,,,
83,-,Levi Myaz,Injustice (Acoustic Version),-,33,1,,,,
84,down,Vybz Kartel & Birchill,Bestfriend,29,29,2,,,,
85,-,Cresto,Dreams and Illusions,-,30,2,,,,
86,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,1,,,,
87,-,ドーン・ペン,ノー・ノー・ノー,-,87,1,,,,
88,down,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,69,35,3,,,,
89,-,Joss Stone,Harry's Symphony,-,89,1,,,,
90,down,Crown Head,I'm in to You,89,35,3,,,,
91,-,Tikaros,Life Journey (feat. Crown Head),-,32,1,,,,
92,-,Admiral P,Gjør Så Godt Du Kan,-,12,2,,,,
93,-,Koffee,Rapture,-,7,2,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,1,,,,
95,-,Alpha Blondy,I Wish You Were Here,-,48,1,,,,
96,-,Iskilaaji,Ayaan Badniyeey,-,96,1,,,,
97,-,Popcaan,Wine for Me,-,30,1,,,,
98,-,Crown Head,Natural Princess,-,20,2,,,,
99,-,Jahvinci,Nice Again,-,99,1,,,,
100,-,Kranium,Just the Style (feat. Alkaline),-,69,1,,,,
