Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,49,,,,
2,up,Admiral P & Nico D,Engel,2,1,96,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,96,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,95,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,96,,,,
7,up,Admiral P,Kallenavn,7,2,96,,,,
8,up,Admiral P,Snakke Litt,8,2,96,,,,
9,up,Kevin Lyttle,Turn Me On,22,8,95,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,96,,,,
11,up,Kranium,Life of The Party (feat. Young T & Bugsey),92,11,2,,,,
12,down,QueDuhSka,Babylon Will Soon Begone,4,3,13,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,94,,,,
14,up,Shaggy,Boombastic,14,5,94,,,,
15,down,Johnny Nash,I Can See Clearly Now,13,7,45,,,,
16,up,The Wailers,I Shot the Sheriff,38,11,92,,,,
17,up,Sean Paul,Temperature,23,2,95,,,,
18,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,18,6,,,,
19,down,Blaiz Fyah & Tribal Kush,Bad,17,15,13,,,,
20,up,The Wailers,"Get Up, Stand Up",36,6,93,,,,
21,up,Spring Lake Collective,Bringin' Me Down,95,6,14,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,2,94,,,,
23,up,Spring Lake Collective,Happy Mind,78,12,11,,,,
24,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,24,1,,,,
25,down,Shaggy,It Wasnt Me,12,9,9,,,,
26,down,Bob Marley & The Wailers,Redemption Song,18,5,95,,,,
27,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,27,1,,,,
28,-,Chronixx,Freedom Fighter,-,28,1,,,,
29,up,Admiral P,Hatere (feat. OnklP),98,8,54,,,,
30,-,Chronixx,Here Comes Trouble,-,30,8,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,5,16,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,12,88,,,,
33,-,I-Octane,Time Will Come,-,33,1,,,,
34,-,Vybz Kartel,Gwaan So,-,34,1,,,,
35,down,Christopher Martin,Paper Loving,34,2,58,,,,
36,down,Bob Marley & The Wailers,Exodus,32,7,89,,,,
37,-,Spring Lake Collective,A Road Not Hard to Find,-,11,13,,,,
38,-,Groundation,Groundation Chant,-,27,3,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,41,12,29,,,,
40,-,Spring Lake Collective,Roadblock,-,7,13,,,,
41,-,Allan Thomas,Van,-,12,18,,,,
42,-,Bob Marley & The Wailers,No More Trouble,-,42,3,,,,
43,-,Admiral P,Skakke Gi Opp,-,33,18,,,,
44,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,19,,,,
45,-,Groundation,Young Tree,-,30,3,,,,
46,-,Groundation,Congress Man,-,35,3,,,,
47,-,Vybz Kartel,Romping Shop (feat. Spice),-,47,2,,,,
48,-,Groundation,Glory to the Kings,-,18,4,,,,
49,-,Max Romeo & The Upsetters,Chase The Devil,-,34,3,,,,
50,-,Groundation,"Long, Long Ago",-,39,4,,,,
51,-,J Capri & Charly Black,Whine & Kotch,-,26,6,,,,
52,-,Conkarah,Banana (feat. Shaggy),-,3,43,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,37,,,,
54,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,1,51,,,,
55,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,17,1,,,,
56,up,Shenseea & Tyga,Blessed,91,17,27,,,,
57,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),72,12,4,,,,
58,up,UB40,Kingston Town,96,12,44,,,,
59,-,Ras Cricket,Skin,-,59,1,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,26,18,82,,,,
61,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,49,,,,
62,-,Vybz Kartel,In Public,-,62,1,,,,
63,-,Matisyahu,Live Like a Warrior,-,56,3,,,,
64,-,Duane Stephenson,Hail Rastafarian,-,64,1,,,,
65,-,Maxi Priest,Wild World,-,43,4,,,,
66,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,38,4,,,,
67,-,Popcaan,Firm and Strong,-,51,3,,,,
68,-,Shenseea,Be Good,-,28,1,,,,
69,-,DJ A-Boom & Akkurat,Wagwan,-,69,1,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,91,,,,
71,-,Jimmy Cliff,I Can See Clearly Now,-,12,30,,,,
72,-,Mavado,Top Shotta Is Back,-,72,1,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,16,81,,,,
74,-,"Lee ""Scratch"" Perry & Bob Marley",Duppy Conqueror (Bonus Track),-,74,1,,,,
75,down,Koffee,Toast,30,2,96,,,,
76,-,Vybz Kartel,Touch a Button,-,76,1,,,,
77,-,Spice,FIT,-,77,1,,,,
78,-,Mavado,Come Into My Room,-,59,2,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,46,12,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,19,,,,
81,down,Admiral P,Fy F**n,44,4,85,,,,
82,-,Popcaan,A Wha Suh,-,82,1,,,,
83,down,Koffee,W (feat. Gunna),33,1,87,,,,
84,-,Busy Signal,Chip Chop,-,84,1,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,6,71,,,,
86,-,Mato,Summer Madness,-,86,1,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,30,,,,
88,down,Bob Marley & The Wailers,Stir It Up,19,8,94,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,45,,,,
90,down,J Boog,Let's Do It Again,43,1,84,,,,
91,-,Matisyahu,Sunshine,-,34,10,,,,
92,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),87,16,27,,,,
93,-,WSTRN,Armagidion (feat. Sai so),-,25,9,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,13,64,,,,
95,down,Admiral P,Gjør Så Godt Du Kan,79,12,60,,,,
96,-,UB40,Kingston Town,-,57,1,,,,
97,-,Joss Jaffe,Want You,-,19,2,,,,
98,down,UB40,Red Red Wine (Edit),10,4,92,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,40,17,68,,,,
100,-,Bob Marley & The Wailers,You Can't Blame The Youth (Live),-,100,1,,,,
