Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
3,up,Admiral P & Nico D,Engel,3,1,106,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,106,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,106,,,,
6,up,Admiral P,Kallenavn,8,3,106,,,,
7,up,Johnny Nash,I Can See Clearly Now,10,7,54,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,105,,,,
9,up,Admiral P,Snakke Litt,12,3,106,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,105,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,99,,,,
12,down,UB40,Red Red Wine (Edit),11,4,102,,,,
13,up,Shaggy,Boombastic,17,5,104,,,,
14,up,Christopher Martin,Paper Loving,31,2,64,,,,
15,up,Kevin Lyttle,Turn Me On,18,8,105,,,,
16,up,Shaggy,It Wasnt Me,21,9,18,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,103,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,5,104,,,,
19,up,Koffee,West Indies,33,13,6,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,59,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,100,,,,
22,-,Spice,So Mi Like It,-,18,48,,,,
23,down,Sean Paul,Temperature,15,2,102,,,,
24,down,The Wailers,"Get Up, Stand Up",23,6,100,,,,
25,up,Zum,Rebel (feat. Shenseea),44,10,39,,,,
26,down,Bob Marley & The Wailers,Stir It Up,19,8,104,,,,
27,-,J Boog,Let's Do It Again,-,1,85,,,,
28,up,QueDuhSka,Babylon Will Soon Begone,32,3,21,,,,
29,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),25,12,5,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,5,23,,,,
31,up,Admiral P,Spinnvill,43,15,70,,,,
32,up,Admiral P,Fy F**n,36,4,91,,,,
33,-,Ilkacase Qays,Ciirka ii Jiira Cabaar,-,33,2,,,,
34,down,Koffee,Toast,24,2,102,,,,
35,-,Gunnar Lines,Ganja Smoker,-,35,1,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,16,88,,,,
37,up,Jawsh 685,Laxed (Siren Beat),40,1,66,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,35,12,95,,,,
39,down,The Wailers,I Shot the Sheriff,22,11,100,,,,
40,up,Shenseea,Shen Yeng Anthem,98,12,12,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),60,16,47,,,,
42,up,The Wailers,Burnin' and Lootin',89,42,10,,,,
43,up,Bob Marley & The Wailers,Jamming,69,9,82,,,,
44,down,Gyptian,Hold You (Hold Yuh),41,13,69,,,,
45,up,Koffee,Rapture,48,7,76,,,,
46,up,Wayne Wonder,No Letting Go,92,21,41,,,,
47,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,47,2,,,,
48,up,Bob Marley & The Wailers,Redemption Song (Band Version),51,29,16,,,,
49,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,49,6,,,,
50,up,UB40,Kingston Town,55,12,50,,,,
51,down,Inner Circle,Sweat (A La La La La Long),30,3,96,,,,
52,-,Spice,Send It Up,-,52,2,,,,
53,up,Shenseea,Be Good,65,28,4,,,,
54,-,Birchill & Vybz Kartel,Cheat Pon Him,-,54,1,,,,
55,up,Admiral P,Gjør Så Godt Du Kan,72,12,64,,,,
56,-,Shenseea,Sure Sure,-,16,3,,,,
57,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,12,11,,,,
58,-,Inner Circle,Games People Play,-,21,50,,,,
59,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,44,2,,,,
60,-,Shenseea,Pon Mi,-,30,2,,,,
61,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,11,6,,,,
62,-,Vybz Kartel,Nice Suh,-,62,1,,,,
63,-,The Movement,Remember (The Return),-,63,2,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,41,,,,
65,-,King Ko$a,Best Nana (feat. Konshens & Shenseea),-,65,1,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,47,12,34,,,,
67,up,Kaliffa,Helt seriöst,88,24,37,,,,
68,-,Sean Paul & Shenseea,Rolling (Explicit),-,68,2,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,38,18,91,,,,
70,-,Landon McNamara,Promised Thing,-,70,1,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,33,24,,,,
72,-,Gappy Ranks,Flowers,-,72,1,,,,
73,-,Shenseea,Loodi (feat. Vybz Kartel),-,46,6,,,,
74,-,Spice,Size Matters,-,74,1,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,99,32,6,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,49,,,,
77,-,Gunnar Lines,Freedom,-,77,1,,,,
78,up,Tikaros,Life Journey (feat. Crown Head),80,32,29,,,,
79,-,Popcaan,ALL I NEED (feat. Drake),-,13,24,,,,
80,down,Maxi Priest,Close to You,73,35,7,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,12,9,,,,
82,-,Nico D,Han Smiler,-,25,19,,,,
83,down,QueDuhSka,Companeros På Sjyen,49,1,22,,,,
84,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),64,20,70,,,,
85,-,The Movement,Through the Heart,-,85,1,,,,
86,-,Delgado 1 Ras,How You Do It,-,29,24,,,,
87,up,Bob Marley & The Wailers,Lively Up Yourself,93,32,33,,,,
88,-,Vybz Kartel,Fever,-,21,44,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,12,72,,,,
90,-,Gyptian,Wine Slow,-,21,64,,,,
91,-,Levi Myaz,Injustice,-,15,65,,,,
92,-,"Bugle, Bounty Killer & Julian Marley",Time Is of Essence,-,92,1,,,,
93,down,Admiral P,Hatere (feat. OnklP),27,8,62,,,,
94,down,Bob Marley & The Wailers,Exodus,16,7,96,,,,
95,-,Vybz Kartel,Stronger We Get,-,95,1,,,,
96,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,3,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,3,46,,,,
98,-,Chronixx,Skankin' Sweet,-,38,16,,,,
99,-,Vybz Kartel,Wine Fi Money,-,99,1,,,,
100,-,Buju Banton,Driver A,-,100,1,,,,
