Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
3,down,Admiral P & Nico D,Engel,2,1,200,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,200,,,,
5,up,Admiral P,Snakke Litt,6,2,200,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,199,,,,
7,up,Admiral P,Kallenavn,9,2,200,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,153,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,199,,,,
10,up,UB40,Red Red Wine (Edit),15,4,177,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,197,,,,
12,up,Shaggy,Boombastic,13,5,198,,,,
13,down,Byron Messia,Talibans,11,4,20,,,,
14,up,Kevin Lyttle,Turn Me On,16,8,198,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,5,116,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,164,,,,
17,up,Queen Omega & Little Lion Sound,No Love,17,17,7,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,18,21,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,90,,,,
20,up,Dexta Daps,Twinkle,66,20,4,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,193,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,24,12,123,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,11,63,,,,
24,down,Bob Marley & The Wailers,Stir It Up,20,8,197,,,,
25,down,The Wailers,I Shot the Sheriff,22,11,188,,,,
26,up,Inner Circle,Sweat (A La La La La Long),35,3,190,,,,
27,up,Popcaan & Drake,We Caa Done,69,1,35,,,,
28,down,Bob Marley & The Wailers,Jamming,23,9,170,,,,
29,up,Worth George,Longevity Dance,42,29,9,,,,
30,down,Bob Marley & The Wailers,Redemption Song,25,5,198,,,,
31,up,Worth George,Sunny Born Bay,50,26,9,,,,
32,up,Worth George,Dough Jose,53,30,9,,,,
33,down,The Wailers,"Get Up, Stand Up",18,6,194,,,,
34,down,UB40,Kingston Town,30,12,120,,,,
35,up,Worth George,House Made Ice,40,27,9,,,,
36,down,Worth George,Expert Secret,33,33,9,,,,
37,down,Worth George,Show Upload,31,30,9,,,,
38,down,Worth George,Born Lead Ready,36,26,9,,,,
39,up,Worth George,Dorn Dead Palm,39,34,9,,,,
40,up,Worth George,Low Light,46,28,9,,,,
41,up,Worth George,Shout Out,48,29,9,,,,
42,up,Worth George,Soup All,45,33,9,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",60,1,64,,,,
44,down,Worth George,italian Source,32,32,9,,,,
45,down,Worth George,Global Love Born,34,31,9,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,2,81,,,,
47,down,Worth George,Weather Toast,44,39,9,,,,
48,up,"Ninecea, Armanii & Tjtorry106",Party Time,64,1,32,,,,
49,up,Hugo Starlight,Sweet Dreams Tonight,62,49,9,,,,
50,up,Hugo Starlight,Aquatic Games,100,50,9,,,,
51,-,Hugo Starlight,Wanted Games,-,51,8,,,,
52,-,Hugo Starlight,New Dreams,-,48,7,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,51,18,177,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,26,12,101,,,,
55,down,Admiral P,Fy F**n,38,4,181,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,27,12,156,,,,
57,down,QueDuhSka,Babylon Will Soon Begone,28,3,109,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,41,12,186,,,,
59,up,Hugo Starlight,Got a Feeling,70,59,7,,,,
60,up,Hugo Starlight,Rhymes for a Sunshine,89,56,8,,,,
61,up,Hugo Starlight,Precious Dance,96,51,9,,,,
62,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),37,12,84,,,,
63,up,"Kali Uchis, El Alfa & JT",Muñekita,68,12,5,,,,
64,-,Sean Paul,Get Busy,-,64,2,,,,
65,-,Hugo Starlight,Hypnotic Music,-,47,9,,,,
66,-,Admiral P,Hatere (feat. OnklP),-,8,147,,,,
67,up,Hugo Starlight,Rhythm of Rhythm,91,55,10,,,,
68,up,Hugo Starlight,Found Promises,88,53,9,,,,
69,up,Teejay & DJ Mac,Drift,85,69,2,,,,
70,-,Christopher Martin,Paper Loving,-,2,138,,,,
71,-,Jey One,Onana,-,71,2,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,80,48,49,,,,
73,up,Hugo Starlight,One More Smile,87,58,10,,,,
74,up,Bob Marley & The Wailers,"Jamming (7"" Version)",78,25,62,,,,
75,down,Sister Nancy,Bam Bam,73,15,125,,,,
76,down,Hugo Starlight,Drink of Dreams,54,50,10,,,,
77,up,Hugo Starlight,World of a Perfect Storm,98,63,10,,,,
78,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,151,,,,
79,down,Meredith Ivet,Come Back,47,22,14,,,,
80,down,Meredith Ivet,Honey,56,24,13,,,,
81,up,Admiral P,Gjør Så Godt Du Kan,82,12,147,,,,
82,down,Hugo Starlight,Faded Heaven,61,56,10,,,,
83,down,Meredith Ivet,Whispers,57,27,13,,,,
84,down,Meredith Ivet,You Forever,63,25,13,,,,
85,down,Meredith Ivet,Walk,58,23,14,,,,
86,-,Byron Messia,90z,-,81,2,,,,
87,down,Meredith Ivet,Heart,43,24,13,,,,
88,down,Gyptian,Hold You (Hold Yuh),67,13,146,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry",83,11,107,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,99,,,,
91,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",77,11,20,,,,
92,down,Admiral P,Spinnvill,71,15,149,,,,
93,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,76,12,76,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,5,44,,,,
95,up,Hugo Starlight,"Move With Me, Pt. 2",95,59,9,,,,
96,down,UB40,Red Red Wine (12'' Version),74,22,87,,,,
97,down,Koffee,Toast,72,2,185,,,,
98,down,Bob Marley & The Wailers,Exodus,52,7,181,,,,
99,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,19,,,,
100,-,Hugo Starlight,"Move With Me, Pt. 1",-,52,8,,,,
