Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,34,,,,
2,down,Admiral P & Nico D,Engel,1,1,34,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,5,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,3,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,34,,,,
6,up,Bob Marley & The Wailers,Redemption Song,38,5,33,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,33,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,3,34,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,34,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,2,33,,,,
11,up,Admiral P,Kallenavn,32,2,34,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,12,29,,,,
13,up,Bob Marley & The Wailers,Stir It Up,62,8,33,,,,
14,up,The Wailers,I Shot the Sheriff,33,11,31,,,,
15,up,Jah Mason,Diaspora (feat. Crown Head),43,15,25,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,16,32,,,,
17,up,The Wailers,"Get Up, Stand Up",63,6,33,,,,
18,-,Naptali,Show Us the Way,-,18,19,,,,
19,up,Andi-Ites,System of Destruction,56,19,21,,,,
20,up,Slademan,Shackled Riddim,58,20,20,,,,
21,up,Admiral P,Snakke Litt,57,2,34,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,75,12,33,,,,
23,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),26,23,16,,,,
24,up,Tikaros,Great Things,36,24,26,,,,
25,up,Koffee,Toast,68,2,34,,,,
26,up,J Boog,Let's Do It Again,31,26,2,,,,
27,up,Kevin Lyttle,Turn Me On,28,8,33,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,33,,,,
29,up,Bob Marley & The Wailers,Easy Skanking,81,17,25,,,,
30,down,Eazy Wayne,All My Days,7,7,23,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,7,34,,,,
32,up,J Boog,Let's Do It Again,64,1,31,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,24,,,,
34,-,OneDeno,Give Thanks Fi Life,-,34,14,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,9,1,21,,,,
36,up,Delgado 1ras,How You Do It (Acoustic Version),94,36,16,,,,
37,-,Yard 127 Records,Life Journey Instrumental,-,25,24,,,,
38,-,Eazy Wayne,All My Days (Acoustic Version),-,38,12,,,,
39,up,Bob Marley & The Wailers,Jamming,78,9,30,,,,
40,-,Andi-Ites,No Heart At All,-,29,20,,,,
41,up,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],96,41,15,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,85,18,30,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,34,,,,
44,-,Levi Myaz,Injustice (Acoustic Version),-,33,21,,,,
45,up,Bob Marley & The Wailers,Exodus,70,7,33,,,,
46,down,UB40,Red Red Wine (Edit),11,4,33,,,,
47,-,Bescenta,Never Get I Down (Acoustic Version),-,34,17,,,,
48,down,Koffee,Rapture,16,7,32,,,,
49,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,14,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,12,,,,
51,up,Sean Paul,Temperature,72,2,34,,,,
52,down,Gyptian,Wine Slow,35,21,23,,,,
53,up,Admiral P,Fy F**n,80,4,29,,,,
54,down,Shaggy,Boombastic,34,5,33,,,,
55,-,Shenseea,Shen Yeng Anthem,-,12,7,,,,
56,up,Sean Paul,Bad Inna Bed,76,43,2,,,,
57,-,King Perryy,Murder (feat. Teni),-,57,2,,,,
58,-,Acoustic Lounge Freaks,Coming into Town,-,23,2,,,,
59,down,Levi Myaz,Injustice,15,15,32,,,,
60,-,Dexta Daps,Breaking News,-,37,3,,,,
61,-,Alkaline,Company,-,61,1,,,,
62,-,Popcaan,Bad Yuh Bad,-,62,1,,,,
63,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,54,2,,,,
64,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,64,1,,,,
65,-,Bescenta,Pree,-,27,25,,,,
66,-,Naptali,Anywhere You Lead Me,-,46,16,,,,
67,-,Tikaros,Great Things (Acoustic Version),-,35,19,,,,
68,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,68,2,,,,
69,up,Jah Phinga,Feel Good (Acoustic Version),93,47,17,,,,
70,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,22,,,,
71,-,Chronixx,Black Is Beautiful,-,51,2,,,,
72,-,Spice,So Mi Like It,-,18,8,,,,
73,-,Patoranking,Killing Me,-,46,2,,,,
74,-,Spawnbreezie,If Its You,-,57,3,,,,
75,down,Bescenta,Never Get I Down,19,11,29,,,,
76,up,Enur,Calabria 2007 (feat. Natasja),86,14,28,,,,
77,down,Christopher Martin,Paper Loving,51,2,9,,,,
78,down,Koffee,W (feat. Gunna),61,1,31,,,,
79,-,Joint Production Committee,Time Flexes Like a Woom,-,23,1,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,12,8,,,,
81,-,Admiral P,Selvtillit & Tro,-,34,4,,,,
82,-,Busy Signal,Come Over (Missing You),-,26,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,15,,,,
84,-,Shenseea,Foreplay,-,29,6,,,,
85,-,Naptali,Show Us the Way (Acoustic Version),-,19,19,,,,
86,-,Alborosie,Herbalist,-,49,1,,,,
87,-,UB40,Kingston Town,-,12,13,,,,
88,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),69,20,30,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),41,16,16,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,92,11,30,,,,
91,-,The Green,Wake Up,-,91,1,,,,
92,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,92,1,,,,
93,-,UB40,Rat In Mi Kitchen,-,30,3,,,,
94,down,Inner Circle,Games People Play,47,21,12,,,,
95,-,Tonto Irie,It a Ring,-,95,1,,,,
96,-,Spragga Benz,Backshot (feat. Lady Saw),-,96,1,,,,
97,down,Crown Head,Natural Princess,20,20,22,,,,
98,-,Jimmy Cliff,I Can See Clearly Now,-,12,9,,,,
99,-,Million Stylez,Miss Fatty,-,22,6,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,12,,,,
