Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,51,,,,
2,up,Admiral P & Nico D,Engel,2,1,98,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,98,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,98,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,98,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,97,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,98,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,96,,,,
9,-,Navid Zardi,POZ (feat. GIMS),-,9,1,,,,
10,up,The Wailers,"Get Up, Stand Up",74,6,95,,,,
11,down,Shaggy,Boombastic,10,5,96,,,,
12,down,Admiral P,Snakke Litt,8,2,98,,,,
13,up,Bob Marley & The Wailers,Redemption Song,39,5,97,,,,
14,up,QueDuhSka,Companeros På Sjyen,25,1,19,,,,
15,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,15,2,,,,
16,-,Shenseea,Sure Sure,-,16,1,,,,
17,-,Bob Marley & The Wailers,Easy Skanking,-,17,69,,,,
18,up,Bob Marley & The Wailers,Stir It Up,24,8,96,,,,
19,down,Admiral P,Kallenavn,7,2,98,,,,
20,down,QueDuhSka,Babylon Will Soon Begone,13,3,15,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,5,18,,,,
22,-,Vybz Kartel,Sickhead Sickhead,-,22,1,,,,
23,-,Popcaan,Body So Good,-,23,4,,,,
24,-,Sekiz,Gold Mercury Tok (Rap Remix),-,24,1,,,,
25,-,Vybz Kartel,It Bend Like Banana,-,25,1,,,,
26,up,Admiral P,Fy F**n,67,4,87,,,,
27,down,Johnny Nash,I Can See Clearly Now,18,7,47,,,,
28,-,Agent Sasco (Assassin) & Pop Style,Excellence,-,28,1,,,,
29,-,The Wailers,I Shot the Sheriff,-,11,93,,,,
30,up,Nico D,Haaland,38,17,10,,,,
31,-,Vybz Kartel,Ignite the Room for Blessyd,-,31,1,,,,
32,-,Millie,My Boy Lollipop,-,32,2,,,,
33,-,Joss Jaffe,Want You,-,19,3,,,,
34,up,Prince Swanny,Catch 22,88,25,10,,,,
35,up,Bob Marley & The Wailers,Concrete Jungle,48,19,37,,,,
36,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain,-,36,1,,,,
37,-,QueDuhSka,Hør Meg No,-,8,5,,,,
38,-,TroyBoi,Gyal,-,38,1,,,,
39,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,39,5,,,,
40,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),70,12,6,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,19,47,,,,
42,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,18,,,,
43,-,Junior Kelly,Powerfull,-,43,1,,,,
44,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,16,29,,,,
45,-,Slademan,Shackled Riddim,-,20,27,,,,
46,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,46,1,,,,
47,-,Shenseea,Upset,-,47,2,,,,
48,-,Vybz Kartel,Hey Addi,-,48,1,,,,
49,up,Danakil,Dis-leur,50,7,42,,,,
50,-,Hanover Dubs,"Lost Cats, Come Home",-,50,2,,,,
51,down,UB40,Red Red Wine (Edit),16,4,94,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,97,18,84,,,,
53,-,Spring Lake Collective,Roadblock,-,7,14,,,,
54,-,Allan Thomas,Van,-,12,19,,,,
55,-,Spring Lake Collective,A Road Not Hard to Find,-,11,14,,,,
56,-,Bescenta,Pree,-,27,33,,,,
57,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,49,5,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,52,12,31,,,,
59,-,Andi-Ites,No Heart At All,-,29,29,,,,
60,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,60,2,,,,
61,-,Kaliffa,Helt seriöst,-,24,34,,,,
62,-,Admiral P,Skakke Gi Opp,-,33,19,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,2,51,,,,
64,down,Admiral P,Hatere (feat. OnklP),33,8,56,,,,
65,-,Lord Echo,Thinking of You,-,59,2,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,93,,,,
67,-,WSTRN,Wonder Woman,-,65,1,,,,
68,-,Spring Lake Collective,Happy Mind,-,12,12,,,,
69,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,69,1,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",84,11,39,,,,
71,down,Admiral P,Gjør Så Godt Du Kan,53,12,62,,,,
72,down,Spice,So Mi Like It,27,18,45,,,,
73,down,Million Stylez,Miss Fatty,23,22,17,,,,
74,-,Million Stylez,Miss Fatty,-,55,3,,,,
75,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,1,53,,,,
76,down,Bob Marley & The Wailers,Exodus,30,7,91,,,,
77,-,HoodCelebrityy,Broke Boy,-,77,1,,,,
78,-,Goldenchyl,Caan Fool Gal No More,-,78,1,,,,
79,-,Dexta Daps,No Underwear,-,40,16,,,,
80,down,Jawsh 685,Laxed (Siren Beat),77,1,61,,,,
81,-,Paris Boy,Problemas,-,18,10,,,,
82,-,Vybz Kartel,Colouring Book / Tattoo Time Come,-,82,1,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,28,12,90,,,,
84,-,Reggae Worship,Holy Spirit Love,-,84,1,,,,
85,-,Vybz Kartel,Hott Grabba,-,85,1,,,,
86,down,Shaggy,It Wasnt Me,14,9,11,,,,
87,down,Kevin Lyttle,Turn Me On,15,8,97,,,,
88,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,16,83,,,,
89,-,Farhiya Kabayare,Najis,-,85,2,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,48,,,,
91,-,The Lyrical,Kry,-,91,1,,,,
92,-,Koffee,Blazin (feat. Jane Macgizmo),-,48,4,,,,
93,-,Kamil Bednarek,List,-,72,2,,,,
94,-,The Techniques,I Love You,-,94,1,,,,
95,-,Cornel Campbell,The Sun Stop Shining,-,95,1,,,,
96,-,KBong,Livin' Easy (feat. Stick Figure),-,96,1,,,,
97,-,UB40,Kingston Town,-,12,45,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),49,16,44,,,,
99,-,Super Cat,Don Dada,-,99,1,,,,
100,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,100,1,,,,
