Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,30,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,2,3,,,,
3,up,Admiral P & Nico D,Engel,5,1,30,,,,
4,up,J Boog,Let's Do It Again,7,1,27,,,,
5,down,Jawsh 685,Laxed (Siren Beat),2,2,6,,,,
6,down,Conkarah,Banana (feat. Shaggy),4,3,4,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,29,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,30,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,29,,,,
10,down,DjSjaan,Vibekick,6,2,9,,,,
11,up,Admiral P,Kallenavn,17,2,30,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,30,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,5,29,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,30,,,,
15,down,Admiral P,Snakke Litt,14,2,30,,,,
16,up,Sean Paul,Temperature,23,2,30,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,29,,,,
18,up,Koffee,Toast,19,2,30,,,,
19,down,Shaggy,Boombastic,12,5,29,,,,
20,up,Koffee,W (feat. Gunna),29,1,27,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,30,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,8,29,,,,
23,down,Kevin Lyttle,Turn Me On,18,8,29,,,,
24,up,The Wailers,"Get Up, Stand Up",26,6,29,,,,
25,up,UB40,Red Red Wine (Edit),27,4,29,,,,
26,down,Enur,Calabria 2007 (feat. Natasja),22,14,24,,,,
27,up,Levi Myaz,Injustice,37,15,28,,,,
28,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
29,up,Koffee,Rapture,52,7,29,,,,
30,down,Inner Circle,Sweat (A La La La La Long),21,3,30,,,,
31,up,Admiral P,Fy F**n,39,4,25,,,,
32,down,Bob Marley & The Wailers,Exodus,30,7,29,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,6,22,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),42,20,26,,,,
35,up,Gyptian,Hold You (Hold Yuh),41,13,17,,,,
36,down,The Wailers,I Shot the Sheriff,34,11,27,,,,
37,down,Bob Marley & The Wailers,Jamming,35,9,26,,,,
38,up,Flames Eye,Ina Dis Yah Time,45,31,15,,,,
39,-,Tikaros,Great Things,-,24,22,,,,
40,-,Nico D,Nye minner,-,22,1,,,,
41,up,Tikaros,Life Journey (feat. Crown Head),48,32,16,,,,
42,up,Fyaworks,We Rise,49,34,14,,,,
43,-,Delgado 1 Ras,How You Do It,-,29,13,,,,
44,up,Chezidek,Give Me Some of Your Love,50,35,18,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,31,12,29,,,,
46,up,Dean Chohan,So Beautiful,46,19,14,,,,
47,up,David Slade,Instrumental (Instrumental),53,21,12,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,25,1,17,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,40,11,26,,,,
50,up,Cookie the Herbalist,Pushin Forward (Acoustic Version),55,12,14,,,,
51,up,Cookie the Herbalist,Pushin Forward,76,6,23,,,,
52,up,Neto Yuth,What Does it Take (Acoustic Version),56,23,10,,,,
53,up,Bescenta,Never Get I Down,84,11,25,,,,
54,up,Neto Yuth,What Does It Take,90,22,22,,,,
55,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,4,,,,
56,-,Christopher Martin,Can't Dweet Again,-,56,1,,,,
57,-,Christopher Martin,Life,-,57,1,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,43,17,21,,,,
59,-,Christopher Martin,I Do It All,-,59,1,,,,
60,-,Christopher Martin,To Be with You,-,60,1,,,,
61,up,Admiral P,Hatere (feat. OnklP),95,8,16,,,,
62,-,Slademan,Shackled Riddim,-,20,16,,,,
63,-,Crown Head,Silent River,-,19,18,,,,
64,-,Cresto,Dreams and Illusions,-,30,11,,,,
65,-,Naptali,Show Us the Way (Shackled Riddim),-,23,16,,,,
66,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,8,,,,
67,-,Jah Phinga,Feel Good,-,32,9,,,,
68,-,Lila Iké,I Spy,-,55,1,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,32,18,26,,,,
70,-,Christopher Martin,Tears in Her Eyes,-,70,1,,,,
71,-,Admiral P,Dama mi,-,53,2,,,,
72,-,Lila Iké,Where I'm Coming From,-,72,1,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,16,28,,,,
74,-,Vybsta,Something About You,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,6,,,,
76,down,Busy Signal,Stay So,62,45,2,,,,
77,-,Christopher Martin,True Love,-,77,1,,,,
78,-,Christopher Martin,Come Back,-,78,2,,,,
79,down,Dexta Daps,Breaking News,69,37,2,,,,
80,up,Eazy Wayne,All My Days,99,7,19,,,,
81,down,Prezident Brown,Support Di Dance,74,13,19,,,,
82,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,19,,,,
83,down,Deadly Hunta & Jah Tung,Bed of Roses,82,30,19,,,,
84,down,Admiral P,Spinnvill,70,15,25,,,,
85,-,Crown Head,I'm in to You,-,35,17,,,,
86,-,Jala Brat & Buba Corelli,Comfort,-,86,1,,,,
87,down,Crown Head,Jah Is Always Near Me,81,23,22,,,,
88,down,Inner Circle,Games People Play,64,21,10,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,19,16,,,,
90,down,Bescenta,Pree,85,27,23,,,,
91,-,Stonebwoy,My Name,-,91,1,,,,
92,-,Collie Buddz,Hold Firm,-,75,1,,,,
93,down,Naptali,Anywhere You Lead Me,51,46,14,,,,
94,up,Jah Phinga,Feel Good,97,14,20,,,,
95,-,Crown Head,Natural Princess,-,20,19,,,,
96,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,11,,,,
97,down,Tikaros,Great Things (Acoustic Version),54,35,17,,,,
98,down,Jah Phinga,Feel Good (Acoustic Version),94,47,13,,,,
99,down,Admiral P,Gjør Så Godt Du Kan,28,12,27,,,,
100,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,100,1,,,,
