Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,201,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,201,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,201,,,,
4,down,Admiral P & Nico D,Engel,3,1,201,,,,
5,up,Admiral P,Snakke Litt,5,2,201,,,,
6,up,Admiral P,Kallenavn,7,2,201,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,200,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,200,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,154,,,,
10,up,UB40,Red Red Wine (Edit),10,4,178,,,,
11,up,Shaggy,Boombastic,12,5,199,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,198,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,199,,,,
14,down,Byron Messia,Talibans,13,4,21,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,117,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,165,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,194,,,,
18,up,The Wailers,I Shot the Sheriff,25,11,189,,,,
19,up,The Wailers,"Get Up, Stand Up",33,6,195,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,8,198,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,11,64,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,91,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,56,12,157,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,3,191,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,18,22,,,,
26,down,Queen Omega & Little Lion Sound,No Love,17,17,8,,,,
27,up,Popcaan & Drake,We Caa Done,27,1,36,,,,
28,up,Worth George,Low Light,40,28,10,,,,
29,up,Worth George,Shout Out,41,29,10,,,,
30,up,Worth George,Born Lead Ready,38,26,10,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,53,18,178,,,,
32,up,"Kali Uchis, El Alfa & JT",Muñekita,63,12,6,,,,
33,down,Worth George,Longevity Dance,29,29,10,,,,
34,down,Worth George,Dough Jose,32,30,10,,,,
35,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),62,12,85,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,22,12,124,,,,
37,up,Worth George,Show Upload,37,30,10,,,,
38,down,UB40,Kingston Town,34,12,121,,,,
39,up,Worth George,Weather Toast,47,39,10,,,,
40,up,Worth George,Global Love Born,45,31,10,,,,
41,down,Worth George,Dorn Dead Palm,39,34,10,,,,
42,up,Worth George,Soup All,42,33,10,,,,
43,down,Worth George,Sunny Born Bay,31,26,10,,,,
44,down,Worth George,Expert Secret,36,33,10,,,,
45,down,Worth George,House Made Ice,35,27,10,,,,
46,down,Worth George,italian Source,44,32,10,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,58,12,187,,,,
48,down,Bob Marley & The Wailers,Redemption Song,30,5,199,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,2,82,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,1,65,,,,
51,-,Bob Marley & The Wailers,Easy Skanking,-,17,147,,,,
52,down,Bob Marley & The Wailers,Jamming,28,9,171,,,,
53,down,Hugo Starlight,Aquatic Games,50,50,10,,,,
54,down,Hugo Starlight,New Dreams,52,48,8,,,,
55,up,Hugo Starlight,Drink of Dreams,76,50,11,,,,
56,up,Hugo Starlight,Faded Heaven,82,56,11,,,,
57,up,Admiral P,Hatere (feat. OnklP),66,8,148,,,,
58,up,Hugo Starlight,One More Smile,73,58,11,,,,
59,down,Hugo Starlight,Sweet Dreams Tonight,49,49,10,,,,
60,down,Hugo Starlight,Wanted Games,51,51,9,,,,
61,down,Hugo Starlight,Rhymes for a Sunshine,60,56,9,,,,
62,up,Admiral P,Gjør Så Godt Du Kan,81,12,148,,,,
63,up,Hugo Starlight,World of a Perfect Storm,77,63,11,,,,
64,up,Hugo Starlight,"Move With Me, Pt. 2",95,59,10,,,,
65,up,Christopher Martin,Paper Loving,70,2,139,,,,
66,down,QueDuhSka,Babylon Will Soon Begone,57,3,110,,,,
67,down,Hugo Starlight,Hypnotic Music,65,47,10,,,,
68,up,Hugo Starlight,"Move With Me, Pt. 1",100,52,9,,,,
69,down,Hugo Starlight,Rhythm of Rhythm,67,55,11,,,,
70,down,Hugo Starlight,Precious Dance,61,51,10,,,,
71,down,Admiral P,Fy F**n,55,4,182,,,,
72,down,Hugo Starlight,Got a Feeling,59,59,8,,,,
73,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,25,63,,,,
74,down,"Ninecea, Armanii & Tjtorry106",Party Time,48,1,33,,,,
75,down,Dexta Daps,Twinkle,20,20,5,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry",89,11,108,,,,
77,up,UB40,Red Red Wine (12'' Version),96,22,88,,,,
78,up,Koffee,Toast,97,2,186,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,54,12,102,,,,
80,down,Sister Nancy,Bam Bam,75,15,126,,,,
81,up,Admiral P,Spinnvill,92,15,150,,,,
82,up,Meredith Ivet,Walk,85,23,15,,,,
83,down,Hugo Starlight,Found Promises,68,53,10,,,,
84,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",91,11,21,,,,
85,down,Meredith Ivet,Honey,80,24,14,,,,
86,up,Gyptian,Hold You (Hold Yuh),88,13,147,,,,
87,down,Meredith Ivet,Come Back,79,22,15,,,,
88,down,Meredith Ivet,Heart,87,24,14,,,,
89,down,Meredith Ivet,Whispers,83,27,14,,,,
90,down,Meredith Ivet,You Forever,84,25,14,,,,
91,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,29,4,,,,
92,-,Vybz Kartel,Fever,-,21,58,,,,
93,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,31,10,,,,
94,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,55,4,,,,
95,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),78,20,152,,,,
96,-,Bob Marley & The Wailers,One Drop,-,37,21,,,,
97,down,Teejay & DJ Mac,Drift,69,69,3,,,,
98,-,J Boog,Let's Do It Again,-,26,31,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,26,,,,
100,-,Bob Marley & The Wailers,Exodus,-,37,56,,,,
