Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,45,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,2,2,,,,
3,down,Admiral P & Nico D,Engel,1,1,45,,,,
4,up,Admiral P,Snakke Litt,10,2,45,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,5,44,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,45,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,6,,,,
8,down,Born It,Music & Nature,7,7,7,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,44,,,,
10,up,6ix9ine,TRACK 7,39,10,2,54,2020-09-13,54,2020-09-13
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,44,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,24,1,45,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,45,,,,
14,up,UB40,Red Red Wine (Edit),35,4,43,,,,
15,up,Kevin Lyttle,Turn Me On,18,8,44,,,,
16,down,Koffee,W (feat. Gunna),11,1,42,,,,
17,down,Admiral P,Kallenavn,12,2,45,,,,
18,down,J Boog,Let's Do It Again,16,1,42,,,,
19,down,Koffee,Toast,15,2,45,,,,
20,up,Koffee,Lockdown,27,10,9,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,44,,,,
22,up,Shaggy,Boombastic,43,5,44,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,7,,,,
24,down,Conkarah,Banana (feat. Shaggy),17,3,19,,,,
25,up,Admiral P,Fy F**n,37,4,40,,,,
26,up,Jawsh 685,Laxed (Siren Beat),33,1,16,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,44,,,,
28,up,Bob Marley & The Wailers,Stir It Up,38,8,44,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,6,35,,,,
30,up,Protoje,Switch It Up (feat. Koffee),50,30,2,,,,
31,up,The Wailers,"Get Up, Stand Up",81,6,44,,,,
32,down,Bob Marley & The Wailers,Exodus,28,7,44,,,,
33,-,Protoje,Who Knows (feat. Chronixx),-,27,7,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,14,1,32,,,,
35,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],95,22,20,,,,
36,up,Admiral P,Spinnvill,87,15,36,,,,
37,up,Sean Paul,Temperature,99,2,45,,,,
38,up,Busy Signal,Got to Tell You,89,38,3,,,,
39,up,Bob Marley & The Wailers,Jamming,51,9,41,,,,
40,up,Popcaan,ALL I NEED (feat. Drake),65,13,6,,,,
41,up,Spice,So Mi Like It,91,18,13,,,,
42,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,13,,,,
43,-,Crown Head,Natural Princess,-,20,24,,,,
44,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,19,,,,
45,-,Tikaros,Great Things,-,24,29,,,,
46,up,Kaliffa,Helt seriöst,86,24,14,,,,
47,-,Tanya Stephens,It's a Pity,-,28,6,,,,
48,-,Protoje,No Guarantee (feat. Chronixx),-,48,1,,,,
49,down,Koffee,Pressure,45,18,7,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,66,18,41,,,,
51,-,Toxic,The Slogan,-,51,1,,,,
52,-,Booba Starr,Daddy's Letter,-,52,1,,,,
53,-,Wayne Wonder,No Letting Go,-,21,13,,,,
54,-,Kxng Izem,Brighter Days,-,54,1,,,,
55,-,Konshens,"Rasta Imposter Remix (feat. Tarrus Riley, Sizzla, Darrio & Wrath Riley)",-,55,1,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,17,34,,,,
57,-,Konshens,Represent,-,57,1,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,12,10,,,,
59,-,Wayne Smith,Icky All Over,-,59,1,,,,
60,-,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",-,59,1,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,25,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,68,11,38,,,,
63,-,Gregory Isaacs,Night Nurse,-,34,3,,,,
64,-,Kxng Izem & Blvk H3ro,Stone Love,-,64,1,,,,
65,-,Wavy Jones,"Ketch Di Pree (feat. Blvk H3ro, Jeeby Lyricist & Kione Zaire)",-,65,1,,,,
66,-,Koffee,Rapture,-,7,40,,,,
67,-,Protoje,Same So,-,67,2,,,,
68,down,Million Stylez,Miss Fatty,42,22,8,,,,
69,-,Bob Marley & The Wailers,Running Away,-,25,3,,,,
70,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,47,2,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry",74,11,9,,,,
72,-,Dubmatix & Wayne Smith,Idacity (feat. Wayne Smith),-,72,1,,,,
73,-,Toots & The Maytals,Pressure Drop,-,27,2,,,,
74,-,M.R.I.,Shy (feat. Tico),-,74,1,,,,
75,-,Protoje & Sara Lugo,Really Like You,-,75,1,,,,
76,-,Shatta Wale,Hossana (feat. Burna Boy),-,76,1,,,,
77,down,Dr. Alban,It's My Life,49,20,7,,,,
78,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,9,,,,
79,-,Vybz Kartel,Bubble up Yuh Body (feat. Keshan),-,79,1,,,,
80,down,ポップカーン,"Party Shot (Ravin, Pt. 2)",63,44,2,,,,
81,down,Gyptian,Hold You (Hold Yuh),20,13,25,,,,
82,up,Manna,Kikerter Og Ris,92,56,3,,,,
83,up,The Wailers,I Shot the Sheriff,88,11,42,,,,
84,-,Neto Yuth,What Does It Take,-,22,29,,,,
85,down,Kranium,Gal Policy,78,38,8,,,,
86,down,Admiral P,Gjør Så Godt Du Kan,25,12,35,,,,
87,down,Inner Circle,Sweat (A La La La La Long),19,3,44,,,,
88,-,Bob Marley & The Wailers,Top Rankin',-,67,2,,,,
89,-,Popcaan,Silence,-,33,4,,,,
90,-,Levi Myaz,Injustice,-,15,42,,,,
91,down,Protoje,Like Royalty (feat. Popcaan),47,47,3,,,,
92,-,Toots & The Maytals,54-46 Was My Number,-,19,1,,,,
93,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,29,1,,,,
94,-,Popcaan,My Type,-,26,9,,,,
95,-,Eazy Wayne,All My Days,-,7,28,,,,
96,-,Sister Nancy,Bam Bam,-,15,22,,,,
97,-,Bob Marley & The Wailers,Zimbabwe,-,68,4,,,,
98,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,17,,,,
99,-,Spawnbreezie,If Its You,-,57,4,,,,
100,-,Admiral P,Skakke Gi Opp,-,33,8,,,,
