Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Admiral P & Nico D,Engel,-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
5,-,Admiral P,Snakke Litt,-,2,1,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,1,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
8,-,Sean Paul,Temperature,-,2,1,,,,
9,-,Teddy Afro,Alamin Alena,-,9,1,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
11,-,Sean Paul & Major Lazer,Tip Pon It,-,11,1,,,,
12,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
13,-,Admiral P,Kallenavn,-,2,1,,,,
14,-,Koffee,Toast,-,2,1,,,,
15,-,Koffee,Rapture,-,7,1,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,3,1,,,,
17,-,Kevin Lyttle,Turn Me On,-,8,1,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,5,1,,,,
19,-,Bob Marley & The Wailers,Exodus,-,7,1,,,,
20,-,Shaggy,Boombastic,-,5,1,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,8,1,,,,
22,-,Admiral P,Gjør Så Godt Du Kan,-,12,1,,,,
23,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,1,,,,
24,-,Bob Marley & The Wailers,Jamming,-,9,1,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,12,1,,,,
26,-,The Wailers,"Get Up, Stand Up",-,6,1,,,,
27,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,1,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,1,,,,
29,-,Stylo G,X5,-,24,1,,,,
30,-,Levi Myaz,Injustice,-,15,1,,,,
31,-,Vybz Kartel,Fever,-,21,1,,,,
32,-,Sean Paul,When It Comes to You,-,17,1,,,,
33,-,Shenseea,Position,-,33,1,,,,
34,-,Crown Head,Jah Is Always Near Me,-,23,1,,,,
35,-,Crown Head,I'm in to You,-,35,1,,,,
36,-,The Wailers,I Shot the Sheriff,-,11,1,,,,
37,-,Gyptian,Wine Slow,-,21,1,,,,
38,-,Shenseea & Tyga,Blessed,-,17,1,,,,
39,-,Bescenta,Never Get I Down,-,11,1,,,,
40,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,40,1,,,,
41,-,Monkey Marc & Pinch,"King Street (feat. Ninja Man, Riko Dan, Killa P, Soom T, Rider Shafique & Irah)",-,41,1,,,,
42,-,Andi-Ites,System of Destruction,-,22,1,,,,
43,-,Busy Signal,Free Up,-,43,1,,,,
44,-,Cookie the Herbalist,Pushin Forward,-,6,1,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,1,,,,
46,-,Doktor,Only You,-,46,1,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
48,-,Joss Stone,Underworld,-,48,1,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,1,,,,
50,-,Admiral P,Ikke Lek (feat. Joddski),-,50,1,,,,
51,-,Crown Head,Natural Princess,-,20,1,,,,
52,-,UB40,Red Red Wine (Edit),-,4,1,,,,
53,-,Audio Hussla,Connection,-,25,1,,,,
54,-,Shenseea,Loodi (feat. Vybz Kartel),-,46,1,,,,
55,-,Admiral P,Spinnvill,-,15,1,,,,
56,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,1,,,,
57,-,Joss Stone,The Answer,-,57,1,,,,
58,-,Althea & Donna,Uptown Top Ranking,-,24,1,,,,
59,-,Sean Paul,When It Comes to You (feat. YG),-,38,1,,,,
60,-,Admiral P,Fy F**n,-,4,1,,,,
61,-,Naptali,Show Us the Way (Acoustic Version),-,19,1,,,,
62,-,OCHUNGULO FAMILY,Kaa Na Mamayako,-,62,1,,,,
63,-,UB40,(I Can't Help) Falling in Love With You,-,12,1,,,,
64,-,Jamaican Reggae Cuts,Havana,-,64,1,,,,
65,-,Delgado 1 Ras,How You Do It,-,29,1,,,,
66,-,Admiral P,Hatere (feat. OnklP),-,8,1,,,,
67,-,Crown Head,Silent River,-,19,1,,,,
68,-,Mr. Vegas,Wakanda Jam,-,68,1,,,,
69,-,Cresto,Dreams and Illusions,-,30,1,,,,
70,-,Joss Stone,Molly Town,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,54,1,,,,
72,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,1,,,,
73,-,Shatta Wale,Ayoo,-,73,1,,,,
74,-,Koffee,Burning,-,44,1,,,,
75,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,1,,,,
76,-,Joss Stone,Stuck on You,-,21,1,,,,
77,-,Slightly Stoopid,Know You Rider,-,77,1,,,,
78,-,Demarco,Nuff Gal,-,78,1,,,,
79,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,1,,,,
80,-,Tommy Lee Sparta,Rebirth,-,77,1,,,,
81,-,Naptali,Show Us the Way (Shackled Riddim),-,23,1,,,,
82,-,Inner Circle,Bad Boys (Theme from COPS),-,16,1,,,,
83,-,Kranium,In Charge,-,28,1,,,,
84,-,Jah Phinga,Feel Good,-,32,1,,,,
85,-,Teejay,Baller,-,72,1,,,,
86,-,Inner Circle,Games People Play,-,21,1,,,,
87,-,Jahmiel,U Me Luv,-,81,1,,,,
88,-,Hopeton Lewis,This Music Got Soul,-,88,1,,,,
89,-,Vybz Kartel,Come Back Home,-,89,1,,,,
90,-,Chronixx,I Can,-,54,1,,,,
91,-,Kranium,Last Night,-,69,1,,,,
92,-,Jah Cure,Longing For,-,92,1,,,,
93,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,93,1,,,,
94,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,1,,,,
95,-,Jemere Morgan,Neighborhood Girl (Remix) [feat. Agent Sasco],-,95,1,,,,
96,-,Bebe Cool,Nkuliyo,-,96,1,,,,
97,-,Vybz Kartel,Colouring This Life,-,97,1,,,,
98,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,1,,,,
99,-,Wahlberg,Kokkobäng (Remix),-,99,1,,,,
100,-,Vybz Kartel,Designa Vagina,-,100,1,,,,
