Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
2,up,Dona Chino,La Playa,12,2,6,,,,
3,down,"Ninecea, Armanii & Tjtorry106",Party Time,2,1,7,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,160,,,,
5,down,Admiral P & Nico D,Engel,3,1,160,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,2,159,,,,
7,up,Dona Chino,La Pelota De Playa,9,3,6,,,,
8,up,Dona Chino,La Tabla De Surf,10,2,6,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,157,,,,
10,down,Dona Chino,Las Gafas De Sol,8,3,6,,,,
11,down,Dona Chino,Bucear,6,3,6,,,,
12,down,Admiral P,Snakke Litt,11,2,160,,,,
13,down,Dona Chino,El Sombrero,7,3,6,,,,
14,down,Dona Chino,Los Altavoces De Música,5,4,6,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,159,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,160,,,,
17,up,Bob Marley & The Wailers,Redemption Song,33,5,158,,,,
18,down,Admiral P,Kallenavn,15,2,160,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,11,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,5,76,,,,
21,down,UB40,Red Red Wine (Edit),18,4,137,,,,
22,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),21,10,7,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,113,,,,
24,down,Kevin Lyttle,Turn Me On,23,8,158,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,6,124,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,11,23,,,,
27,up,Shaggy,Boombastic,29,5,158,,,,
28,up,Bob Marley & The Wailers,Stir It Up,36,8,157,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,153,,,,
30,up,The Wailers,"Get Up, Stand Up",34,6,154,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,24,,,,
32,up,Inner Circle,Sweat (A La La La La Long),37,3,150,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,41,12,146,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,39,12,116,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,12,51,,,,
36,up,The Wailers,I Shot the Sheriff,38,11,148,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,41,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,25,22,,,,
39,up,Bob Marley & The Wailers,Jamming,44,9,134,,,,
40,down,Junior Murvin,Police & Thieves,24,24,8,,,,
41,up,UB40,Kingston Town,45,12,83,,,,
42,down,Steel Pulse,Handsworth Revolution,26,26,11,,,,
43,down,The Gladiators,Rich Man Poor Man,25,25,5,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,53,17,110,,,,
45,down,The Heptones,Book of Rules,31,31,4,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,56,18,139,,,,
47,down,Gentleman,Dem Gone,28,28,4,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,47,12,83,,,,
49,down,QueDuhSka,Babylon Will Soon Begone,46,3,75,,,,
50,down,Admiral P,Hatere (feat. OnklP),48,8,109,,,,
51,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),59,12,51,,,,
52,up,Admiral P,Gjør Så Godt Du Kan,57,12,111,,,,
53,-,SKEETE,Weekdays,-,53,1,,,,
54,up,Admiral P,Fy F**n,55,4,143,,,,
55,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,115,,,,
56,up,Bob Marley & The Wailers,Exodus,66,7,148,,,,
57,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],54,52,18,,,,
58,-,SKEETE,Weekdays (Sped up Version),-,58,1,,,,
59,up,Inner Circle,Games People Play,92,21,78,,,,
60,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,23,68,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,50,12,63,,,,
62,up,Koffee,Toast,63,2,152,,,,
63,up,Sean Paul & Tove Lo,Calling On Me,90,1,68,,,,
64,down,UB40,Red Red Wine (12'' Version),51,22,56,,,,
65,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,52,12,46,,,,
66,down,Gyptian,Hold You (Hold Yuh),60,13,115,,,,
67,up,Jackie Mittoo,Oboe,73,67,3,,,,
68,-,1KALD1,Sabana 2023 (feat. Bögsy),-,59,1,,,,
69,up,Bob Marley & The Wailers,Exodus,70,37,23,,,,
70,down,Pachyman,Sunset Sound,65,65,2,,,,
71,-,QueDuhSka,Companeros På Sjyen,-,1,46,,,,
72,down,Sister Nancy,Bam Bam,61,15,96,,,,
73,down,Chaka Demus & Pliers,Murder She Wrote,71,48,29,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",62,11,83,,,,
75,up,Bob Marley & The Wailers,Positive Vibration,80,33,41,,,,
76,up,Blundetto,Mi Condena (feat. Chico Man),82,31,6,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),72,1,96,,,,
78,-,Skeng,Gvnman Shift,-,11,15,,,,
79,down,Admiral P,Spinnvill,58,15,116,,,,
80,-,Yll Limani & Ledri Vula,TONAT,-,37,11,,,,
81,-,Augustus Pablo,Skylarking,-,81,1,,,,
82,down,Christopher Martin,Paper Loving,64,2,115,,,,
83,-,Burna Boy,Don Gorgon,-,83,1,,,,
84,down,Patoranking,Love You Die (feat. Diamond Platnumz),76,29,34,,,,
85,down,Koffee,Pull Up,84,6,26,,,,
86,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,51,8,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,74,32,56,,,,
88,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,64,4,,,,
89,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,16,,,,
90,-,Bob Marley & The Wailers,One Drop,-,37,15,,,,
91,-,Vybz Kartel & Keshan,Bubble up Yuh Body,-,91,1,,,,
92,down,Sasique,Kute & Neat,75,51,5,,,,
93,-,Sanjin & Youthman,Zlatan,-,29,17,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,19,,,,
95,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,7,,,,
96,-,Skaburbian Collective,Welcome (Acoustic),-,96,1,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,19,53,,,,
98,down,Bob Marley & The Wailers,Slave Driver,81,22,21,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,31,,,,
100,down,Bob Marley & The Wailers,Turn Your Lights Down Low,86,26,18,,,,
