Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Admiral P,Kallenavn,3,2,238,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
4,up,Admiral P,Snakke Litt,6,2,238,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,237,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,5,2,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,238,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,237,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,202,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,191,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,8,232,,,,
13,down,UB40,Red Red Wine (Edit),10,4,215,,,,
14,up,The Wailers,"Get Up, Stand Up",15,6,229,,,,
15,up,Kevin Lyttle,Turn Me On,16,8,236,,,,
16,up,Shaggy,Boombastic,18,5,236,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,224,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,15,3,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,19,18,205,,,,
20,up,Dr. Alban,It's My Life,25,14,33,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,2,231,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,23,12,218,,,,
23,up,Bob Marley & The Wailers,Jamming,33,9,196,,,,
24,up,Micron,Enchanted Academy Beckons,99,24,12,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,13,12,157,,,,
26,up,Micron,Teen's Tale,78,22,14,,,,
27,up,B-Meh,Mountain Majesty,35,27,14,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,12,128,,,,
29,up,B-Meh,Jungle Dreams,32,29,16,,,,
30,-,Micron,Teen's Portal Chronicles,-,25,16,,,,
31,-,minidawg,Glimmering Glyphs,-,31,14,,,,
32,down,Inner Circle,Sweat (A La La La La Long),27,3,224,,,,
33,up,MullzBeats,Shadows of Time,81,33,16,,,,
34,-,minidawg,Enchanted Allure,-,19,12,,,,
35,down,Nut Bad,High Smoke,21,15,4,,,,
36,up,Admiral P,Fy F**n,40,4,199,,,,
37,-,Shenseea & Wizkid,Work Me Out,-,37,1,,,,
38,-,Micron,The Teen and the Letter's Portal,-,28,15,,,,
39,-,Micron,Dreams Bound in Ink,-,18,14,,,,
40,-,Micron,Portal's Call to Adventure,-,30,11,,,,
41,up,Micron,Whispering Parchments,85,21,15,,,,
42,up,Micron,The Magic Within,44,21,18,,,,
43,-,B-Meh,Safari Sunset,-,36,9,,,,
44,down,Byron Messia,Talibans,38,4,45,,,,
45,-,Micron,Chapters Come,-,16,13,,,,
46,-,Micron,The Letter's Portal,-,33,16,,,,
47,-,Micron,Teen's Journey Beyond the Letter,-,15,13,,,,
48,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,14,,,,
49,-,minidawg,Enchanted Overture,-,27,13,,,,
50,up,Sleepy Reflections,Mirrors of Imagination,86,34,13,,,,
51,-,MullzBeats,Revelations in the Negative Space,-,27,11,,,,
52,-,Micron,The Letter's Pathway,-,24,16,,,,
53,-,KunoSix,Chasing After Joy,-,30,10,,,,
54,-,Broken Kingdom of Ghosts,Gray Shadows,-,43,5,,,,
55,-,KunoSix,Dancing on Cloud Nine,-,42,12,,,,
56,up,MullzBeats,Solving the Spirit's Stare,90,27,16,,,,
57,up,MullzBeats,Ghostly Exposures,92,24,13,,,,
58,-,minidawg,Potion of Possibilities,-,19,18,,,,
59,up,Broken Kingdom of Ghosts,Chartreuse Charms,73,31,10,,,,
60,up,KunoSix,Jubilation Junction,66,38,6,,,,
61,-,WigWigWig!,Feathered Fantasia,-,38,9,,,,
62,down,Broken Kingdom of Ghosts,Pink Lemonade,47,30,11,,,,
63,up,WigWigWig!,Wings of Whispers,94,23,12,,,,
64,-,minidawg,Stars and Spells,-,25,13,,,,
65,-,minidawg,Realm of the Mystic,-,31,13,,,,
66,up,WigWigWig!,Together on the Perch,91,22,10,,,,
67,down,MullzBeats,Glimpses Through Time,49,42,13,,,,
68,-,minidawg,Sparks of Sorcery,-,28,15,,,,
69,-,Broken Kingdom of Ghosts,Midnight Blues,-,33,9,,,,
70,up,Micron,Quill to Reality,100,17,11,,,,
71,-,Sleepy Reflections,Celestial Slumber,-,31,10,,,,
72,down,MullzBeats,Echoes in the Frame,67,25,13,,,,
73,down,WigWigWig!,Chorus of Lovebirds,71,38,10,,,,
74,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,161,,,,
75,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,6,,,,
76,-,KunoSix,Epicenter of Euphoria,-,22,7,,,,
77,-,minidawg,Celestial Enchanter,-,18,18,,,,
78,-,KunoSix,Rapture's Rhapsody,-,38,11,,,,
79,-,WigWigWig!,Plumage Promises,-,20,5,,,,
80,down,B-Meh,Prairie Tales,26,26,9,,,,
81,down,MullzBeats,Captive Chronicles,69,27,12,,,,
82,down,KunoSix,Laughter in the Breeze,63,33,11,,,,
83,down,MullzBeats,Whispers from the Shuttered Past,37,33,13,,,,
84,-,minidawg,Casting Love and Magic,-,53,15,,,,
85,-,minidawg,Chasing Rainbows,-,31,12,,,,
86,down,Sister Nancy,Bam Bam,30,15,139,,,,
87,down,B-Meh,In the Heart of the Rainforest,24,24,10,,,,
88,-,YG Marley,Survival,-,88,1,,,,
89,up,Broken Kingdom of Ghosts,Teal Serenity,93,48,12,,,,
90,down,WigWigWig!,Hearts in Harmony,84,16,10,,,,
91,down,Sleepy Reflections,Dreamweaver's Dilemma,51,26,10,,,,
92,-,Micron,Teen's Hidden Portal,-,20,14,,,,
93,up,Broken Kingdom of Ghosts,Electric Blue,98,32,8,,,,
94,down,MullzBeats,Capturing Ghostly Histories,46,27,15,,,,
95,-,WigWigWig!,Plume-touched Passion,-,28,11,,,,
96,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,153,,,,
97,-,Sleepy Reflections,Ephemeral Fantasy,-,32,12,,,,
98,down,B-Meh,Nature's Rhythm,53,21,13,,,,
99,down,MullzBeats,Uncovering Forgotten Stories,54,25,17,,,,
100,-,minidawg,Magician's Mirage,-,26,16,,,,
