Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,240,,,,
3,up,Admiral P,Kallenavn,3,2,240,,,,
4,up,Admiral P,Snakke Litt,6,2,240,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,239,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,5,4,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,240,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,240,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,239,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,204,,,,
11,up,UB40,Red Red Wine (Edit),14,4,217,,,,
12,up,The Wailers,"Get Up, Stand Up",16,6,231,,,,
13,up,Bob Marley & The Wailers,Stir It Up,19,8,234,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,193,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,130,,,,
16,down,The Wailers,I Shot the Sheriff,12,11,226,,,,
17,up,Kevin Lyttle,Turn Me On,17,8,238,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,233,,,,
19,up,Shaggy,Boombastic,24,5,238,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,15,5,,,,
21,up,Nut Bad,High Smoke,23,15,6,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,13,12,159,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,5,155,,,,
24,down,Inner Circle,Sweat (A La La La La Long),20,3,226,,,,
25,down,Dr. Alban,It's My Life,21,14,35,,,,
26,up,Bob Marley & The Wailers,Jamming,30,9,198,,,,
27,up,MullzBeats,Captive Chronicles,76,27,14,,,,
28,up,Micron,Enchanted Academy Beckons,66,24,14,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,41,18,207,,,,
30,-,MullzBeats,Ghostly Exposures,-,24,14,,,,
31,up,minidawg,Chasing Rainbows,63,31,14,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,85,,,,
33,up,Bob Marley & The Wailers,Redemption Song,70,5,229,,,,
34,-,MullzBeats,Solving the Spirit's Stare,-,27,17,,,,
35,-,minidawg,Celestial Enchanter,-,18,19,,,,
36,-,MullzBeats,Lens of Enigma,-,31,16,,,,
37,-,MullzBeats,Capturing Ghostly Histories,-,27,16,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain,-,12,219,,,,
39,-,MullzBeats,Chronicles of the Haunted Camera,-,32,15,,,,
40,up,MullzBeats,Whispers from the Shuttered Past,96,33,15,,,,
41,-,Sleepy Reflections,Enchanted Reverberations,-,29,15,,,,
42,-,MullzBeats,Shadows of Time,-,33,17,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,222,,,,
44,-,WigWigWig!,Love Takes Flight,-,29,14,,,,
45,up,MullzBeats,Unraveling Haunted Memories,100,31,13,,,,
46,up,Micron,Scripted Wonders,81,26,16,,,,
47,-,minidawg,Enchanted Allure,-,19,13,,,,
48,-,MullzBeats,The Haunted Album,-,38,11,,,,
49,-,minidawg,Stars and Spells,-,25,14,,,,
50,up,Broken Kingdom of Ghosts,Emerald Isle,64,41,13,,,,
51,up,Micron,The Magic Within,58,21,20,,,,
52,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,7,,,,
53,up,Broken Kingdom of Ghosts,Silver Linings,56,44,11,,,,
54,-,B-Meh,Outback Odyssey,-,36,10,,,,
55,-,Micron,The Teen and the Letter's Portal,-,28,16,,,,
56,down,Sleepy Reflections,Ephemeral Fantasy,32,32,14,,,,
57,down,Micron,The Letter's Portal,33,33,18,,,,
58,down,Sleepy Reflections,Mirrors of Imagination,45,34,15,,,,
59,-,Micron,Teen's Academy Quest,-,22,15,,,,
60,up,Broken Kingdom of Ghosts,Teal Serenity,88,48,14,,,,
61,down,WigWigWig!,Hearts in Harmony,53,16,12,,,,
62,-,KunoSix,Joyful Serendipity,-,36,7,,,,
63,-,OJY99,While We Live,-,63,1,,,,
64,down,Broken Kingdom of Ghosts,Amber Glow,40,40,15,,,,
65,-,minidawg,Magician's Mirage,-,26,17,,,,
66,down,minidawg,Cauldron of Dreams,37,20,14,,,,
67,down,Micron,The Letter's Pathway,48,24,18,,,,
68,down,Micron,Teen's Tale,60,22,16,,,,
69,-,Broken Kingdom of Ghosts,Electric Blue,-,32,9,,,,
70,up,KunoSix,Rays of Radiant Joy,74,51,9,,,,
71,-,MullzBeats,Glimpses Through Time,-,42,14,,,,
72,-,KunoSix,Laughter in the Breeze,-,33,12,,,,
73,down,Sleepy Reflections,Sailing Through Dreams,27,27,15,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,17,171,,,,
75,-,HELIUMGUY,Perpetual Love,-,35,1,,,,
76,down,minidawg,Glimmering Glyphs,55,31,16,,,,
77,-,minidawg,Wizardry in the Wind,-,24,15,,,,
78,down,Micron,Portal's Call to Adventure,46,30,13,,,,
79,down,Broken Kingdom of Ghosts,Midnight Blues,73,33,11,,,,
80,-,minidawg,Enchanted Overture,-,27,14,,,,
81,down,KunoSix,Pure Ecstatic Vibes,78,39,12,,,,
82,-,KunoSix,Bouncing with Joy,-,32,9,,,,
83,down,Broken Kingdom of Ghosts,Lavender Love,61,50,9,,,,
84,-,Byron Messia,Talibans,-,4,46,,,,
85,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,31,18,,,,
86,down,Broken Kingdom of Ghosts,Azure Skies,68,42,8,,,,
87,-,Micron,Chapters Come,-,16,14,,,,
88,-,Admiral P,Hatere (feat. OnklP),-,8,158,,,,
89,-,Broken Kingdom of Ghosts,Tangerine Dreams,-,22,11,,,,
90,-,Micron,Teen's Portal Chronicles,-,25,17,,,,
91,down,B-Meh,Wildlife Symphony,54,29,8,,,,
92,-,MullzBeats,Revelations in the Negative Space,-,27,12,,,,
93,down,Micron,Whispering Parchments,71,21,17,,,,
94,-,Arron Stann,Echoes of Barren Hues,-,94,1,,,,
95,-,HELIUMGUY,Serenade of Love,-,60,1,,,,
96,down,WigWigWig!,Feathered Fusion,84,28,11,,,,
97,-,HELIUMGUY,My Visión,-,89,1,,,,
98,-,Arron Stann,Twirl of the Night's Spell,-,87,1,,,,
99,-,minidawg,Sorcery's Symphony,-,26,12,,,,
100,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,10,,,,
