Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,123,,,,
3,up,Admiral P & Nico D,Engel,3,1,123,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,123,,,,
5,down,Marksman,Verified Choppa 2,4,4,4,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,76,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,122,,,,
8,up,Admiral P,Snakke Litt,9,2,123,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,120,,,,
10,up,Sean Paul,Temperature,20,2,119,,,,
11,up,Christopher Martin,Paper Loving,11,2,79,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,5,39,,,,
13,down,QueDuhSka,Babylon Will Soon Begone,6,3,38,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,5,121,,,,
15,down,Admiral P,Kallenavn,10,2,123,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,122,,,,
17,up,Shaggy,It Wasnt Me,42,9,35,,,,
18,up,The Wailers,"Get Up, Stand Up",34,6,117,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,116,,,,
20,up,Shaggy,Boombastic,32,5,121,,,,
21,down,Inner Circle,Sweat (A La La La La Long),17,3,113,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,117,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,14,11,,,,
24,up,Bob Marley & The Wailers,Exodus,38,7,112,,,,
25,-,Shenseea,R U That (feat. 21 Savage),-,16,1,,,,
26,up,Kevin Lyttle,Turn Me On,35,8,122,,,,
27,up,Kranium,Wi Deh Yah,61,11,7,,,,
28,up,Popcaan,Skeleton Cartier,50,28,2,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,5,,,,
30,down,Bob Marley & The Wailers,Stir It Up,19,8,121,,,,
31,up,Admiral P,Fy F**n,53,4,107,,,,
32,up,The Wailers,I Shot the Sheriff,62,11,115,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,40,18,106,,,,
34,up,Admiral P,Hatere (feat. OnklP),71,8,76,,,,
35,up,UB40,Red Red Wine (Edit),58,4,119,,,,
36,up,Popcaan,Levels,63,13,7,,,,
37,-,Shenseea,Deserve It,-,27,1,,,,
38,-,Shenseea,Can't Anymore,-,18,1,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",87,11,53,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,16,104,,,,
41,down,Admiral P,Gjør Så Godt Du Kan,39,12,76,,,,
42,down,Johnny Nash,I Can See Clearly Now,41,7,71,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,88,,,,
44,up,UB40,Rat In Mi Kitchen,91,30,15,,,,
45,up,Admiral P,Spinnvill,77,15,85,,,,
46,down,Bob Marley & The Wailers,Jamming,21,9,99,,,,
47,up,Sister Nancy,Bam Bam,55,15,59,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,20,34,,,,
49,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),46,20,84,,,,
50,down,Gyptian,Hold You (Hold Yuh),37,13,84,,,,
51,-,Koffee,Pull Up,-,6,5,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,69,12,110,,,,
53,up,Gyptian,Wine Slow,89,21,74,,,,
54,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,30,10,,,,
55,-,Shenseea,Target (feat. Tyga),-,48,1,,,,
56,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,17,,,,
57,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,18,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,27,25,,,,
59,up,Mavado,Feelings,86,59,2,,,,
60,-,Inner Circle,Games People Play,-,21,60,,,,
61,-,Bob Marley & The Wailers,Trench Town Rock,-,43,9,,,,
62,-,Inner Circle,Bad Boys (Theme from COPS),-,16,62,,,,
63,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,18,12,,,,
64,up,UB40,Red Red Wine (12'' Version),66,22,26,,,,
65,-,Papa Dee,The First Cut Is the Deepest,-,56,2,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,24,,,,
67,-,Wailing Souls,Fire House Rock,-,67,1,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,32,16,,,,
69,-,Shenseea,Pon Mi,-,30,4,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,12,38,,,,
71,-,"Lee ""Scratch"" Perry",African Herdsman,-,71,1,,,,
72,-,Zum,Rebel (feat. Shenseea),-,10,47,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,99,12,48,,,,
74,-,Peter Tosh,Legalize It,-,33,4,,,,
75,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,75,2,,,,
76,-,Koffee,Rapture,-,7,81,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,38,24,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,57,,,,
79,-,Martin Jondo,Rainbow Warrior,-,79,1,,,,
80,-,Admiral P,Allergi,-,25,15,,,,
81,-,Blaiz Fyah & Tribal Kush,Bad,-,15,30,,,,
82,-,Jawsh 685,Laxed (Siren Beat),-,1,75,,,,
83,-,Admiral P,Skakke Gi Opp,-,33,25,,,,
84,-,Crystale,Damn Baby,-,63,1,,,,
85,down,Manudigital,Only Just Begun (feat. Joseph Cotton),84,71,4,,,,
86,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,44,5,,,,
87,-,Admiral P,En Ting,-,62,3,,,,
88,-,Popcaan,Silence,-,33,14,,,,
89,up,Wayne Wonder,No Letting Go,96,21,53,,,,
90,down,Million Stylez,Miss Fatty,56,22,26,,,,
91,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,37,,,,
92,-,UB40,Blue Bilet Doux,-,92,1,,,,
93,-,Bob Marley & The Wailers,Time Will Tell,-,76,3,,,,
94,down,Koffee,Toast,57,2,118,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,11,64,,,,
96,-,UB40,Getting Over the Storm,-,96,1,,,,
97,-,Koffee,West Indies,-,13,20,,,,
98,down,Nico D,Han Smiler,88,25,25,,,,
99,-,UB40,Just What’s Killing Me,-,99,1,,,,
100,-,Dr. Alban,It's My Life,-,14,29,,,,
