Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,66,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,2,65,,,,
3,down,Jerome Saramet,Perdu d'avance,2,1,9,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,66,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,66,,,,
6,up,Admiral P,Snakke Litt,10,2,66,,,,
7,up,Danakil,Dis-leur,19,7,18,,,,
8,up,Born It,Music & Nature,8,7,21,,,,
9,down,Admiral P,Kallenavn,4,2,66,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,66,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,66,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,65,,,,
13,up,UB40,Red Red Wine (Edit),24,4,64,,,,
14,up,Koffee,Toast,39,2,66,,,,
15,up,Koffee,Rapture,67,7,56,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,65,,,,
17,down,Kevin Lyttle,Turn Me On,12,8,65,,,,
18,up,Bob Marley & The Wailers,Stir It Up,25,8,65,,,,
19,up,The Wailers,"Get Up, Stand Up",30,6,65,,,,
20,down,Sean Paul,Temperature,18,2,66,,,,
21,up,Shaggy,Boombastic,29,5,64,,,,
22,up,Admiral P,Fy F**n,26,4,61,,,,
23,-,Josh Heinrichs,Set Fire to the Rain (feat. Stick Figure),-,23,1,,,,
24,up,Zum,Rebel (feat. Shenseea),49,10,10,,,,
25,-,Yard 127 Records,Basement Session,-,25,11,,,,
26,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,17,,,,
27,up,Dexta Daps,Call Me If,28,27,7,,,,
28,up,Inner Circle,Sweat (A La La La La Long),31,3,61,,,,
29,down,Bob Marley & The Wailers,Redemption Song,16,5,65,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,27,,,,
31,-,Wayne Wonder,No Letting Go,-,21,24,,,,
32,up,Bob Marley & The Wailers,Lively Up Yourself,85,32,20,,,,
33,down,The Wailers,I Shot the Sheriff,27,11,63,,,,
34,-,Gregory Isaacs,Night Nurse,-,34,5,,,,
35,down,J Boog,Let's Do It Again,17,1,63,,,,
36,up,Johnny Nash,I Can See Clearly Now,79,7,21,,,,
37,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,1,,,,
38,up,Wayne Wonder,No Letting Go,45,33,4,,,,
39,down,Gyptian,Wine Slow,21,21,45,,,,
40,-,Popcaan,Body So Good,-,23,3,,,,
41,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,17,6,,,,
42,down,Gyptian,Hold You (Hold Yuh),34,13,43,,,,
43,-,J Boog,Let's Do It Again,-,26,11,,,,
44,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,44,3,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,2,23,,,,
46,-,Patoranking,Killing Me,-,46,3,,,,
47,-,Bob Marley & The Wailers,Jamming,-,9,57,,,,
48,-,Linton Kwesi Johnson,Sonny's Lettah,-,48,1,,,,
49,-,Joint Production Committee,Time Flexes Like a Woom,-,23,9,,,,
50,down,Koffee,W (feat. Gunna),20,1,63,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,49,,,,
52,-,Linton Kwesi Johnson,Want Fi Goh Rave,-,52,1,,,,
53,up,Kaliffa,Helt seriöst,92,24,25,,,,
54,down,Admiral P,Spinnvill,37,15,50,,,,
55,-,Linton Kwesi Johnson,Di Eagle an' Di Bear,-,55,1,,,,
56,up,WSTRN,Never Find,61,8,15,,,,
57,-,Teddy Afro,Alamin Alena,-,9,5,,,,
58,-,Naptali,Anywhere You Lead Me,-,46,24,,,,
59,down,Skillibeng,Badman,52,50,3,,,,
60,-,Tikaros,Great Things (Acoustic Version),-,35,26,,,,
61,-,Toots & The Maytals,54-46 Was My Number,-,19,4,,,,
62,-,Ras Teo,Hands up for Africa (feat. Sizzla),-,62,1,,,,
63,-,Collie Buddz,Brush Me,-,63,1,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,69,41,8,,,,
65,down,Jawsh 685,Laxed (Siren Beat),51,1,34,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,24,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,21,,,,
68,-,Bescenta,Pree,-,27,31,,,,
69,-,Linton Kwesi Johnson,Mekkin' Histri,-,69,1,,,,
70,-,Linton Kwesi Johnson,Di Great Insohreckshan,-,70,1,,,,
71,-,Linton Kwesi Johnson,Reggae Fi Radni,-,71,1,,,,
72,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,16,58,,,,
73,-,Protoje,Who Knows (feat. Chronixx),-,27,13,,,,
74,-,Nico D,Lever En Drøm (feat. Onklp),-,74,1,,,,
75,-,Linton Kwesi Johnson,Reggae Fi Peach,-,75,1,,,,
76,-,Linton Kwesi Johnson,Fite Dem Back,-,76,1,,,,
77,-,Shenseea,Body Good,-,77,1,,,,
78,-,Busy Signal,More Strength,-,78,1,,,,
79,-,Vybz Kartel & Chronic Law,Can't Kill We,-,79,1,,,,
80,-,Linton Kwesi Johnson,Dread Beat an Blood,-,80,1,,,,
81,down,Neto Yuth,What Does It Take,73,22,39,,,,
82,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,1,,,,
83,-,Dexta Daps,Owner,-,41,2,,,,
84,-,Vybz Kartel,Life Me Say,-,84,1,,,,
85,-,Stylo G,X5,-,24,5,,,,
86,-,Admiral P,Dama mi,-,53,3,,,,
87,down,UB40,Kingston Town,74,12,28,,,,
88,-,Linton Kwesi Johnson,Reggae Fi Bernard,-,88,1,,,,
89,-,Mavado,Not Perfect,-,44,1,,,,
90,-,Sharon Forrester,Love Don't Live Here Any More,-,37,3,,,,
91,-,Crown Head,Jah Is Always Near Me,-,23,36,,,,
92,-,Linton Kwesi Johnson,More Time,-,92,1,,,,
93,up,Dexta Daps,No Underwear,99,40,5,,,,
94,-,Jimmy Cliff,The Harder They Come,-,28,3,,,,
95,-,Linton Kwesi Johnson,Liesense Fi Kill,-,71,1,,,,
96,-,Crown Head,Silent River,-,19,25,,,,
97,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,26,,,,
98,down,Admiral P,Hatere (feat. OnklP),22,8,34,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,19,32,,,,
100,-,Linton Kwesi Johnson,Tings an' Times,-,100,1,,,,
