Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,136,,,,
2,down,Admiral P & Nico D,Engel,1,1,136,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,136,,,,
4,up,Admiral P,Kallenavn,5,2,136,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,135,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,136,,,,
7,up,Admiral P,Snakke Litt,10,2,136,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,89,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,135,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,52,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,59,,,,
12,up,Inner Circle,Sweat (A La La La La Long),32,3,126,,,,
13,up,QueDuhSka,Babylon Will Soon Begone,27,3,51,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,133,,,,
15,down,Shaggy,Boombastic,13,5,134,,,,
16,down,UB40,Red Red Wine (Edit),15,4,131,,,,
17,up,Kevin Lyttle,Turn Me On,17,8,134,,,,
18,up,Shaggy,It Wasnt Me,40,9,47,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,2,17,,,,
20,up,Sister Nancy,Bam Bam,26,15,72,,,,
21,down,Bob Marley & The Wailers,Redemption Song,14,5,134,,,,
22,up,Bob Marley & The Wailers,Exodus,29,7,125,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,128,,,,
24,down,Johnny Nash,I Can See Clearly Now,16,7,84,,,,
25,up,Admiral P,Fy F**n,93,4,119,,,,
26,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,14,24,,,,
27,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),20,12,27,,,,
28,up,Zum,Rebel (feat. Shenseea),90,10,53,,,,
29,down,Sean Paul,Temperature,12,2,130,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,129,,,,
31,up,Skillibeng,Whap Whap (feat. F.S.),100,26,10,,,,
32,-,Shenseea,Pon Mi,-,30,9,,,,
33,down,Bob Marley & The Wailers,Stir It Up,24,8,133,,,,
34,down,Christopher Martin,Paper Loving,22,2,92,,,,
35,down,The Wailers,"Get Up, Stand Up",23,6,130,,,,
36,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,65,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,30,12,92,,,,
38,-,Admiral P,Hatere (feat. OnklP),-,8,85,,,,
39,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,46,,,,
40,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,39,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,6,100,,,,
42,down,Bob Marley & The Wailers,Forever Loving Jah,38,36,30,,,,
43,-,Koffee,W (feat. Gunna),-,1,105,,,,
44,up,Koffee,Shine,66,13,6,,,,
45,-,Gaza Slim,One Man (feat. Vybz Kartel),-,45,3,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,25,12,122,,,,
47,-,Jacob Miller,Tenament Yard (feat. Inner Circle),-,47,1,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,34,12,59,,,,
49,-,Alpha Blondy,Seba Allah Y'e,-,49,4,,,,
50,-,Skillibeng,Badman,-,50,6,,,,
51,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,2,61,,,,
52,down,Skillibeng,Crocodile Teeth,42,23,27,,,,
53,down,Vybz Kartel,Fever,46,21,53,,,,
54,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,54,6,,,,
55,-,Bob Marley & The Wailers,Babylon System,-,55,6,,,,
56,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,91,,,,
57,-,Koffee,Toast,-,2,129,,,,
58,-,Buju Banton,Memories (feat. John Legend),-,56,4,,,,
59,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,8,,,,
60,-,Dre Island & Skillibeng,High Times,-,60,1,,,,
61,-,Ini Kamoze,World-a-Reggae,-,61,6,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,43,12,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,28,,,,
64,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,28,,,,
65,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,14,,,,
66,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,66,1,,,,
67,down,QueDuhSka,Companeros På Sjyen,36,1,36,,,,
68,up,Bob Marley & The Wailers,Redemption Song (Band Version),83,29,29,,,,
69,-,Bob Marley & The Wailers,Jamming,-,9,111,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,94,19,47,,,,
71,-,Inner Circle,Games People Play,-,21,62,,,,
72,-,Love Joys,Stranger,-,62,1,,,,
73,-,Marlon Asher,Ganja Farmer,-,73,1,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),53,16,72,,,,
75,up,Koffee,Pull Up,91,6,15,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,33,29,,,,
77,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",35,35,2,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,87,32,26,,,,
79,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,8,,,,
80,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,12,,,,
81,-,Jimmy Cliff,The Harder They Come,-,28,8,,,,
82,down,UB40,Red Red Wine (12'' Version),76,22,32,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,17,87,,,,
84,-,Toots & The Maytals,Pressure Drop,-,27,7,,,,
85,-,Samory I,Love And Mercy,-,85,1,,,,
86,-,Marcaida,Luv It (feat. Damitjon),-,86,1,,,,
87,-,BARDHI & DJ Gimi-O,RAKIA,-,70,1,,,,
88,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,25,,,,
89,up,Admiral P,Gjør Så Godt Du Kan,98,12,87,,,,
90,-,Kranium,Section,-,90,1,,,,
91,down,Gyptian,Hold You (Hold Yuh),71,13,93,,,,
92,-,Popcaan,My Type,-,26,14,,,,
93,down,Bristol Love & Lee Avril,Don't Start Now,82,34,10,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,24,,,,
95,-,Zion I Kings,Seahorse Bubblin',-,95,1,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,41,,,,
97,-,Gregory Isaacs,Night Nurse,-,34,9,,,,
98,-,Konshens & J Capri,Pull up to Mi Bumper,-,29,10,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,46,23,,,,
100,-,Skillibeng,One Pack,-,100,1,,,,
