Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,6,,,,
2,up,Admiral P & Nico D,Engel,2,1,19,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,18,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,18,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,19,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,18,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,19,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,19,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,19,,,,
10,down,Admiral P,Snakke Litt,7,2,19,,,,
11,up,Bob Marley & The Wailers,Stir It Up,23,8,18,,,,
12,down,Admiral P,Kallenavn,5,2,19,,,,
13,down,Koffee,W (feat. Gunna),4,1,16,,,,
14,up,Kevin Lyttle,Turn Me On,17,8,18,,,,
15,down,Koffee,Toast,13,2,19,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,5,18,,,,
17,up,The Wailers,"Get Up, Stand Up",45,6,18,,,,
18,down,Sean Paul,Temperature,9,2,19,,,,
19,down,Shaggy,Boombastic,15,5,18,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,19,,,,
21,-,Bob Marley & The Wailers,Waiting In Vain,-,12,18,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,18,11,17,,,,
23,up,Bob Marley & The Wailers,Exodus,34,7,18,,,,
24,-,Bob Marley & The Wailers,Jamming,-,9,18,,,,
25,up,Koffee,Rapture,26,7,18,,,,
26,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,15,,,,
27,down,UB40,Red Red Wine (Edit),20,4,18,,,,
28,up,The Wailers,I Shot the Sheriff,94,11,16,,,,
29,up,Inner Circle,Sweat (A La La La La Long),60,3,19,,,,
30,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],56,22,7,,,,
31,-,Gyptian,Hold You (Hold Yuh),-,13,7,,,,
32,down,Admiral P,Fy F**n,31,4,18,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,6,15,,,,
34,down,J Boog,Let's Do It Again,19,1,16,,,,
35,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,3,,,,
36,down,Levi Myaz,Injustice,29,15,17,,,,
37,-,Shenseea & Tyga,Blessed,-,17,10,,,,
38,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),33,20,16,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,97,19,9,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,16,17,,,,
41,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,3,,,,
42,up,Enur,Calabria 2007 (feat. Natasja),83,14,13,,,,
43,down,Admiral P,Spinnvill,25,15,15,,,,
44,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,1,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,7,,,,
46,-,The Pioneers,Papa Was a Rolling Stone,-,46,1,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,41,17,11,,,,
48,down,Admiral P,Gjør Så Godt Du Kan,40,12,17,,,,
49,-,UB40,Red Red Wine (12'' Version),-,22,2,,,,
50,-,Fyahbwoy,Am a Warrior,-,50,1,,,,
51,-,King Tubby,African Roots,-,51,1,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),46,16,7,,,,
53,-,Malisounds,Horey U Soco,-,53,2,,,,
54,-,Shenseea,Shen Yeng Anthem,-,12,2,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,7,,,,
56,-,Matisyahu,Live Like a Warrior,-,56,1,,,,
57,-,Fyahbwoy,Siempre Hablando de Más,-,57,1,,,,
58,-,Christopher Martin,Paper Loving,-,2,1,,,,
59,-,Fyahbwoy,Porción de Amor (Full Version),-,59,1,,,,
60,-,UB40,Kingston Town,-,12,7,,,,
61,up,Crown Head,Natural Princess,75,20,12,,,,
62,-,Fyahbwoy,Forget & Forgive,-,62,1,,,,
63,down,Tikaros,Great Things,38,24,14,,,,
64,down,Jah Mason,Diaspora (feat. Crown Head),35,15,14,,,,
65,up,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],88,43,11,,,,
66,-,Kranium,Flirtin',-,66,1,,,,
67,down,Andi-Ites,System of Destruction,24,19,11,,,,
68,down,Kranium,We Can (feat. Tory Lanez),47,26,8,,,,
69,-,Popcaan,Numbers Don't Lie,-,22,9,,,,
70,down,Andi-Ites,No Heart At All,48,29,12,,,,
71,-,J Capri & Charly Black,Whine & Kotch,-,26,3,,,,
72,up,Inner Circle,Games People Play,77,21,5,,,,
73,-,Gyptian,Wine Slow,-,21,13,,,,
74,down,Yard 127 Records,Life Journey Instrumental,54,25,15,,,,
75,down,Slademan,Shackled Riddim,32,20,10,,,,
76,-,Jimmy Cliff,I Can See Clearly Now,-,12,5,,,,
77,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,77,1,,,,
78,-,Bob Marley & The Wailers,Zimbabwe,-,68,2,,,,
79,up,Flames Eye,Ina Dis Yah Time,86,31,10,,,,
80,down,Bescenta,Never Get I Down (Acoustic Version),62,34,11,,,,
81,down,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,63,35,15,,,,
82,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,2,,,,
83,-,Stylo G,X5,-,24,3,,,,
84,up,Fyaworks,We Rise,87,34,9,,,,
85,-,Sister Nancy,Bam Bam,-,15,9,,,,
86,up,Chezidek,Give Me Some of Your Love,96,35,14,,,,
87,-,Hopeton Lindo & Fiona,Guilty,-,87,1,,,,
88,down,Crown Head,Jah Is Always Near Me,50,23,17,,,,
89,-,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),-,70,1,,,,
90,up,Tikaros,Life Journey (feat. Crown Head),99,32,11,,,,
91,down,Prezident Brown,Support Di Dance,22,13,11,,,,
92,-,Alkaline,Extra Lesson Remix (feat. Kojo Funds & Chip),-,61,2,,,,
93,-,Vybz Kartel,Fever,-,21,9,,,,
94,-,Junior Murvin,Police & Thieves,-,24,2,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,7,,,,
96,down,Levi Myaz,Injustice (Acoustic Version),58,33,13,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,49,12,17,,,,
98,down,Crown Head,I'm in to You,80,35,13,,,,
99,-,Dennis Brown,Wolf & Leopards,-,54,1,,,,
100,down,Cookie the Herbalist,Pushin Forward,57,6,15,,,,
