Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,112,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,112,,,,
3,up,Admiral P & Nico D,Engel,5,1,112,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,65,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,112,,,,
6,up,Admiral P,Snakke Litt,7,3,112,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,111,,,,
8,up,Admiral P,Kallenavn,9,2,112,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,111,,,,
10,up,Bob Marley & The Wailers,Redemption Song,27,5,110,,,,
11,up,Skeng,Gvnman Shift,14,11,6,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,16,12,101,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,109,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,105,,,,
15,up,Inner Circle,Sweat (A La La La La Long),24,3,102,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),23,16,52,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,106,,,,
18,up,Richard Parker,Baby Why,68,18,2,,,,
19,down,Shaggy,Boombastic,12,5,110,,,,
20,up,Shaggy,It Wasnt Me,22,9,24,,,,
21,up,Kevin Lyttle,Turn Me On,21,8,111,,,,
22,up,Million Stylez,Miss Fatty,87,22,22,,,,
23,down,Bob Marley & The Wailers,Stir It Up,13,8,110,,,,
24,down,Sean Paul,Temperature,15,2,108,,,,
25,up,Admiral P,Fy F**n,28,4,97,,,,
26,down,Johnny Nash,I Can See Clearly Now,25,7,60,,,,
27,down,The Wailers,"Get Up, Stand Up",26,6,106,,,,
28,-,Admiral P,Shottas,-,11,1,,,,
29,down,QueDuhSka,Babylon Will Soon Begone,18,3,27,,,,
30,up,UB40,Red Red Wine (Edit),60,4,108,,,,
31,up,Koffee,West Indies,89,13,12,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,79,,,,
33,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),38,16,31,,,,
34,up,The Wailers,I Shot the Sheriff,41,11,105,,,,
35,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),33,12,10,,,,
36,-,J Boog,Let's Do It Again,-,1,89,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,16,94,,,,
38,down,Bob Marley & The Wailers,Exodus,20,7,101,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,44,12,38,,,,
40,up,Koffee,Toast,42,2,108,,,,
41,-,Zum,Rebel (feat. Shenseea),-,10,41,,,,
42,up,Spice,So Mi Like It,49,18,51,,,,
43,-,Justin Hinds & The Dominoes,Save a Bread,-,43,1,,,,
44,up,Christopher Martin,Paper Loving,79,2,69,,,,
45,-,Phyllis Dillon,Don't Stay Away,-,45,1,,,,
46,up,Koffee,Rapture,98,7,79,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,29,18,97,,,,
48,-,Hopeton Lewis,Sound and Pressure,-,48,1,,,,
49,up,Bob Marley & The Wailers,Jamming,66,9,88,,,,
50,down,Skillibeng,Crocodile Teeth,47,23,19,,,,
51,-,Vybz Kartel,Fever,-,21,46,,,,
52,-,Jah Vinci,Soul and Body,-,52,1,,,,
53,-,Shaggy,You (feat. Jessi Alexander Stewart),-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,54,5,,,,
55,down,Lil Darkie,Soxnsandals,34,34,4,,,,
56,-,Tommy McCook & Lester Sterling,Inez,-,56,1,,,,
57,-,Lucky Dube,It's Not Easy,-,57,2,,,,
58,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,48,12,12,,,,
59,-,Admiral P,Alltid Der,-,19,9,,,,
60,-,Ky-Mani Marley,Ghetto Soldier,-,60,1,,,,
61,down,Admiral P,Gjør Så Godt Du Kan,19,12,69,,,,
62,-,Lucky Dube,Prisoner,-,47,3,,,,
63,-,Prince Buster,Hard Man Fe Dead,-,63,1,,,,
64,-,Lucky Dube,Release Me,-,63,2,,,,
65,-,WSTRN,Wonder Woman,-,65,4,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,11,59,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,48,8,,,,
68,-,Masicka,Vanish (feat. Dexta Daps),-,68,2,,,,
69,-,Bob Marley & The Wailers,Nice Time,-,69,2,,,,
70,-,The Maytals,Alidina,-,70,1,,,,
71,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,12,,,,
72,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,17,6,,,,
73,-,Bootleg Rascal,Under Lights,-,73,1,,,,
74,-,The Jamaicans,Ba Ba Boom,-,74,1,,,,
75,-,Bob Marley & The Wailers,Easy Skanking,-,17,77,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,12,76,,,,
77,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,62,,,,
78,down,Koffee,W (feat. Gunna),55,1,97,,,,
79,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,22,,,,
80,-,Jah Vinci,Virgin,-,80,1,,,,
81,-,I Wayne,Can't Satisfy Her,-,77,1,,,,
82,-,Nyanda & Brick & Lace,All Fruits Ripe (feat. Stonebwoy),-,82,1,,,,
83,-,Sister Nancy,Bam Bam,-,15,48,,,,
84,-,Shenseea & Tyga,Blessed,-,17,33,,,,
85,-,UB40,Red Red Wine (12'' Version),-,22,22,,,,
86,-,TAURO C,Cock up Yu Bumpa,-,86,1,,,,
87,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,76,,,,
88,-,Tikaros,Life Journey (feat. Crown Head),-,32,30,,,,
89,down,Millie,My Boy Lollipop,85,32,4,,,,
90,-,吉米克里夫,You Can Get It If You Really Want,-,20,7,,,,
91,-,Lucky Dube,Reggae Strong,-,91,1,,,,
92,down,Kaliffa,Helt seriöst,51,24,39,,,,
93,-,Lucky Dube,Think About the Children,-,74,2,,,,
94,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,4,,,,
95,-,Hanover Dubs,"Village 8am, Morning Rich",-,82,2,,,,
96,-,The Late Ones,Have to Pay,-,96,1,,,,
97,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,14,1,,,,
98,-,Lion Fiah,Bátelo,-,98,1,,,,
99,-,Glen Adams,Hold Down Miss Winey,-,99,1,,,,
100,-,Lucky Dube,Feel Irie,-,64,2,,,,
