Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,39,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,15,1,26,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,39,,,,
5,up,Koffee,W (feat. Gunna),21,1,36,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,38,,,,
7,up,Koffee,Rapture,38,7,35,,,,
8,up,Admiral P,Kallenavn,8,2,39,,,,
9,up,Danakil,Dis-leur,14,7,3,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,38,,,,
11,up,Koffee,Toast,22,2,39,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,39,,,,
13,down,Admiral P,Snakke Litt,10,2,39,,,,
14,down,Jawsh 685,Laxed (Siren Beat),9,1,10,,,,
15,up,Koffee,Lockdown,16,10,3,,,,
16,up,UB40,Red Red Wine (Edit),36,4,38,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,39,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,38,,,,
19,up,Inner Circle,Sweat (A La La La La Long),30,3,39,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,34,12,38,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",39,11,3,,,,
22,up,Christopher Martin,Paper Loving,29,2,14,,,,
23,up,Acoustic Lounge Freaks,Coming into Town,73,23,6,,,,
24,up,Sean Paul,Temperature,27,2,39,,,,
25,up,Bob Marley & The Wailers,Exodus,31,7,38,,,,
26,up,Admiral P,Spinnvill,72,15,31,,,,
27,down,Bob Marley & The Wailers,Redemption Song,12,5,38,,,,
28,down,Conkarah,Banana (feat. Shaggy),13,3,13,,,,
29,up,Kevin Lyttle,Turn Me On,37,8,38,,,,
30,down,Admiral P,Fy F**n,28,4,34,,,,
31,down,J Boog,Let's Do It Again,23,1,36,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,6,29,,,,
33,up,Popcaan,Numbers Don't Lie,86,22,15,,,,
34,down,The Wailers,"Get Up, Stand Up",18,6,38,,,,
35,-,UB40,(I Can't Help) Falling in Love With You,-,12,33,,,,
36,up,Dean Chohan,So Beautiful,60,19,20,,,,
37,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,3,,,,
38,down,Bob Marley & The Wailers,Stir It Up,17,8,38,,,,
39,up,Vybz Kartel,Fever,78,21,19,,,,
40,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,34,1,,,,
41,down,Shaggy,Boombastic,32,5,38,,,,
42,up,Flames Eye,Ina Dis Yah Time,63,31,19,,,,
43,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,43,1,,,,
44,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),33,20,34,,,,
45,up,Fyaworks,We Rise,64,34,18,,,,
46,up,Chezidek,Give Me Some of Your Love,65,35,23,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,94,11,33,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,35,18,35,,,,
49,up,David Slade,Instrumental (Instrumental),68,21,16,,,,
50,-,Lucky Dube,Take it to the Jah,-,50,1,,,,
51,-,J Boog,Let's Do It Again,-,26,6,,,,
52,-,Lucky Dube,Is This the Way?,-,52,1,,,,
53,-,Amp & Keyboa,Songbird Dub,-,53,3,,,,
54,-,J Boog,She Give Me Lovin' (feat. Tarrus Riley),-,54,1,,,,
55,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,7,,,,
56,-,Beenie Man,King of the Dancehall,-,56,1,,,,
57,up,Djämes Braun,Fugle,80,57,3,,,,
58,up,Bob Marley & The Wailers,Jamming,67,9,35,,,,
59,-,Joint Production Committee,Time Flexes Like a Woom,-,23,3,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
61,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,41,2,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,13,21,,,,
63,-,Lucky Dube,Taxman,-,63,1,,,,
64,-,Augustus Pablo,Up Wareika Hill,-,64,1,,,,
65,up,Kranium,Gal Policy,81,38,5,,,,
66,up,Tikaros,Life Journey (feat. Crown Head),66,32,20,,,,
67,-,Lucky Dube,I Want to Know What Love Is,-,67,1,,,,
68,-,The Skints,Rise Up (feat. Parly B),-,68,1,,,,
69,-,Koffee,Pressure,-,18,1,,,,
70,-,Ska-P,Africa Agónica,-,70,1,,,,
71,-,Patoranking,Suh Different,-,37,1,,,,
72,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,2,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,24,17,30,,,,
74,down,Nico D,Nye minner,41,22,8,,,,
75,down,The Wailers,I Shot the Sheriff,19,11,36,,,,
76,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,11,,,,
77,up,Levi Myaz,Injustice,88,15,37,,,,
78,-,Rebel Sixx & Travis World,No Trust No Love,-,78,1,,,,
79,-,Inner Circle,Games People Play,-,21,15,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,38,8,,,,
81,down,Slademan,Kingston 12,25,25,4,,,,
82,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,18,,,,
83,down,Sister Nancy,Bam Bam,70,15,20,,,,
84,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,15,,,,
85,-,Jah Phinga,Feel Good,-,14,25,,,,
86,-,Neto Yuth,What Does It Take,-,22,26,,,,
87,-,Kaliffa,Helt seriöst,-,24,9,,,,
88,-,Bednarek,Cisza,-,35,1,,,,
89,-,Jimmy Cliff,I Can See Clearly Now,-,12,11,,,,
90,-,Cookie the Herbalist,Pushin Forward,-,6,29,,,,
91,-,Iskilaaji,Kun Jeer Qosol Maalintaada,-,91,1,,,,
92,-,UB40,Kingston Town,-,12,16,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),44,16,20,,,,
94,-,Chronixx,Skankin' Sweet,-,38,4,,,,
95,-,ブジュ・バントン,Moonlight Love,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,18,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,23,21,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,20,11,,,,
99,-,Yard 127 Records,Life Journey Instrumental,-,25,25,,,,
100,-,Andi-Ites,No Heart At All,-,29,21,,,,
