Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,34,,,,
2,down,QueDuhSka,Companeros På Sjyen,1,1,3,,,,
3,up,Admiral P & Nico D,Engel,3,1,81,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,80,,,,
5,up,Admiral P,Kallenavn,6,2,81,,,,
6,up,Spring Lake Collective,Bringin' Me Down,13,6,3,,,,
7,up,Spring Lake Collective,Roadblock,18,7,3,,,,
8,up,Danakil,Dis-leur,14,7,31,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,81,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,80,,,,
11,up,Kevin Lyttle,Turn Me On,32,8,80,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,1,81,,,,
13,down,Shaggy,Boombastic,10,5,79,,,,
14,-,Zum,Rebel (feat. Shenseea),-,10,24,,,,
15,-,Koffee,Lockdown,-,10,30,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,81,,,,
17,up,UB40,Red Red Wine (Edit),22,4,78,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,18,7,,,,
19,down,Admiral P,Snakke Litt,7,2,81,,,,
20,-,吉米克里夫,You Can Get It If You Really Want,-,20,5,,,,
21,-,SPRITE & GUYGEEGEE,ทน,-,21,1,,,,
22,-,Kranium,Gal Policy,-,14,15,,,,
23,up,Sean Paul,Temperature,23,2,80,,,,
24,up,Christopher Martin,Paper Loving,55,2,44,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,57,,,,
26,-,Sizzla,The Peoples Cry,-,26,1,,,,
27,-,Bounty Killer,Intro,-,27,1,,,,
28,up,Alpha Blondy & The Wailers,Jerusalem,52,28,7,,,,
29,-,Reggae Angels & Sly & Robbie,Remember Our Dub,-,29,1,,,,
30,-,"Lee ""Scratch"" Perry",Soul Rebel,-,30,1,,,,
31,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,31,1,,,,
32,-,"Rockers Control, Afrikan Simba & Victor Rice",Ancient Woman Dub,-,32,1,,,,
33,-,Turbulence,Bestfriend,-,33,1,,,,
34,up,Skillibeng,Crocodile Teeth,74,23,5,,,,
35,-,Jah Lion,Soldier and Police War,-,35,1,,,,
36,-,Rockers Control & Afrikan Simba,Ancient Woman,-,36,1,,,,
37,-,Junior Murvin,Roots Train,-,37,1,,,,
38,-,The Wailers,Back Out,-,38,1,,,,
39,-,I-Octane,Topic of the Day,-,39,2,,,,
40,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,12,,,,
41,up,Admiral P,Hatere (feat. OnklP),100,8,43,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,79,,,,
43,-,Gregory Isaacs,Slave Master,-,43,1,,,,
44,-,Mavado,Not Perfect,-,44,2,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,81,,,,
46,up,Arkaingelle,Inna Lyfe,86,46,2,,,,
47,-,Delly Ranx & Spragga Benz,Big Time,-,47,1,,,,
48,-,Jacob Miller & Inner Circle,Tenement Yard,-,48,1,,,,
49,down,Koffee,Toast,35,2,81,,,,
50,-,"The Upsetters & Lee ""Scratch"" Perry",Enter the Upsetter (Exclusive Dub Plate Mix),-,50,1,,,,
51,-,Stargate Backing Band & Luciano,Break for the People,-,51,1,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,38,,,,
53,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,4,,,,
54,-,Culture,Two Sevens Clash,-,54,1,,,,
55,-,Wayne Wonder,No Letting Go,-,21,32,,,,
56,-,Junior Byles,Fade Away,-,56,2,,,,
57,-,J Boog,Let's Do It Again,-,26,14,,,,
58,-,I-Roy & Maytones,Money Worries,-,39,1,,,,
59,-,Hanover Dubs,Bonchurch Beats,-,53,1,,,,
60,-,Million Stylez,Miss Fatty,-,22,15,,,,
61,-,Diana Kids Song,Candy Town Dance,-,61,1,,,,
62,-,The Congos,Fisherman,-,62,1,,,,
63,-,Tanya Stephens,It's a Pity,-,28,10,,,,
64,-,Popcaan,High Drive (Louis Out),-,64,2,,,,
65,-,Tappa Zukie,M.P.L.A,-,65,1,,,,
66,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,58,1,,,,
67,-,Vybz Kartel,Pretty Position (Backaz) [Soca Remix],-,67,1,,,,
68,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,59,3,,,,
69,-,Romain Virgo,Soul Provider,-,69,2,,,,
70,-,Peter Tosh,Steppin' Razor,-,70,2,,,,
71,up,Notch,Nuttin Nuh Go So,92,24,11,,,,
72,-,WSTRN,Armagidion (feat. Sai so),-,25,6,,,,
73,-,SOJA,Rest of My Life (Bonus Track),-,72,1,,,,
74,-,Max Romeo & The Upsetters,Chase The Devil,-,34,2,,,,
75,-,Dexta Daps,Owner,-,41,3,,,,
76,-,SOJA,Born In Babylon,-,76,1,,,,
77,down,Spice,So Mi Like It,21,18,34,,,,
78,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,5,4,,,,
79,-,Hanover Dubs,Record Club Night,-,79,1,,,,
80,-,Hanover Dubs,"Lost Cats, Come Home",-,50,1,,,,
81,-,Hanover Dubs,Sunday Pancake Magic,-,69,2,,,,
82,-,Hanover Dubs,Not the Fastest Runner,-,69,2,,,,
83,-,Arkaingelle,Thrones of Judgment,-,83,1,,,,
84,-,Ziggy Marley,Beach In Hawaii,-,44,4,,,,
85,-,Popcaan,Superstar,-,46,4,,,,
86,down,Bob Marley & The Wailers,Redemption Song,26,5,80,,,,
87,-,Bob Marley & The Wailers,Time Will Tell,-,76,2,,,,
88,down,SOJA,Here I Am (feat. Rebelution),78,78,2,,,,
89,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,25,,,,
90,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,60,1,,,,
91,-,Dexta Daps,Call Me If,-,91,1,,,,
92,-,Christopher Martin,Im Ready,-,92,1,,,,
93,-,Jah Cure,No Perfect Love,-,93,1,,,,
94,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,60,1,,,,
95,-,Jada Kingdom,One Time,-,95,1,,,,
96,-,Dr. Alban,It's My Life,-,14,21,,,,
97,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,16,,,,
98,-,Koffee,W (feat. Gunna),-,1,75,,,,
99,-,Sister Nancy,Bam Bam,-,15,38,,,,
100,-,Anthony B & Turbulence,Defenders,-,100,1,,,,
