Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,206,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,206,,,,
3,up,Admiral P & Nico D,Engel,4,1,206,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,206,,,,
5,up,Admiral P,Snakke Litt,5,2,206,,,,
6,up,Admiral P,Kallenavn,9,2,206,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,205,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,205,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,159,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,203,,,,
11,up,Shaggy,Boombastic,13,5,204,,,,
12,up,UB40,Red Red Wine (Edit),15,4,183,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,5,122,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,96,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,170,,,,
16,up,Kevin Lyttle,Turn Me On,16,8,204,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,194,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,69,,,,
19,down,M Dot R,Turn Red,12,6,3,,,,
20,up,Nut Bad,High Smoke,25,12,6,,,,
21,up,The Wailers,"Get Up, Stand Up",26,6,200,,,,
22,up,syleo,Aria for the Oppressed,75,22,2,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,8,203,,,,
24,-,Sleepy Reflections,Twilight Reverberations,-,24,2,,,,
25,-,syleo,Notes of Dissent,-,25,2,,,,
26,up,Fallendays,Enchanted Conversations,84,26,4,,,,
27,up,MullzBeats,Revelations in the Negative Space,100,27,2,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,199,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,35,12,162,,,,
30,up,UB40,Kingston Town,37,12,126,,,,
31,up,Sleepy Reflections,Celestial Slumber,66,31,4,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,29,12,129,,,,
33,up,syleo,Hymns of the Resistance,53,33,2,,,,
34,up,minidawg,Cauldron of Dreams,68,20,3,,,,
35,-,Fallendays,Melodies of the Wild,-,35,2,,,,
36,up,Fallendays,The Furred Interpreter,81,36,3,,,,
37,-,Sleepy Reflections,Moonlit Mindscapes,-,28,2,,,,
38,up,MullzBeats,The Haunted Album,62,38,2,,,,
39,-,minidawg,Glimmering Glyphs,-,31,1,,,,
40,-,syleo,Music's Fight for Freedom,-,28,1,,,,
41,up,syleo,Songs of a New Dawn,86,41,2,,,,
42,-,syleo,Rekindling Rhythms,-,34,1,,,,
43,up,minidawg,Magician's Mirage,50,26,3,,,,
44,-,Fallendays,Wings of Words,-,42,3,,,,
45,-,syleo,Harmonic Revolution,-,45,1,,,,
46,up,syleo,Resounding Rebellion,46,41,2,,,,
47,-,syleo,Sonic Solidarity,-,46,1,,,,
48,up,Fallendays,Amulet's Echoes,48,35,4,,,,
49,down,Byron Messia,Talibans,21,4,26,,,,
50,up,Sleepy Reflections,Aurora's Midnight Waltz,67,30,3,,,,
51,down,Inner Circle,Sweat (A La La La La Long),22,3,196,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,183,,,,
53,-,Sleepy Reflections,Visions Beyond Sleep,-,26,3,,,,
54,up,MullzBeats,Glimpses Through Time,93,42,2,,,,
55,-,MullzBeats,Echoes in the Frame,-,25,1,,,,
56,-,minidawg,Wizardry in the Wind,-,24,1,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,2,86,,,,
58,-,Sleepy Reflections,Surreal Starfall,-,32,1,,,,
59,up,MullzBeats,Uncovering Forgotten Stories,96,25,3,,,,
60,-,minidawg,Realm of the Mystic,-,31,1,,,,
61,down,minidawg,Enchanted Allure,44,19,3,,,,
62,-,Admiral P,Fy F**n,-,4,186,,,,
63,down,MullzBeats,Solving the Spirit's Stare,30,27,2,,,,
64,down,Bob Marley & The Wailers,Redemption Song,24,5,204,,,,
65,-,Sleepy Reflections,Dancing with Shadows,-,32,1,,,,
66,-,syleo,Cadence of Change,-,40,1,,,,
67,down,minidawg,Potion of Possibilities,43,19,2,,,,
68,up,Fallendays,Unleashed Connections,85,36,2,,,,
69,down,MullzBeats,Lens of Enigma,31,31,3,,,,
70,up,minidawg,Enchanted Overture,88,27,2,,,,
71,-,Fallendays,A New Dawn's Chorus,-,54,2,,,,
72,-,Bad-Batjam,Chords of Emancipation,-,49,3,,,,
73,-,Sleepy Reflections,Mirrors of Imagination,-,34,1,,,,
74,up,Fallendays,Harmony Unleashed,76,47,2,,,,
75,-,syleo,Outlawed Overture,-,25,2,,,,
76,down,MullzBeats,Unveiled by the Lens,28,28,3,,,,
77,down,MullzBeats,Whispers from the Shuttered Past,39,33,2,,,,
78,down,Bad-Batjam,Anthem of the Outlaws,57,26,4,,,,
79,-,Bad-Batjam,Songs that Ignite Change,-,42,2,,,,
80,down,minidawg,Sparks of Sorcery,69,28,3,,,,
81,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,18,27,,,,
82,-,Fallendays,Creature Companions,-,50,1,,,,
83,-,Bad-Batjam,Echoes of Rebellion,-,29,1,,,,
84,up,Bad-Batjam,Aria of Anarchy,87,39,3,,,,
85,-,Sleepy Reflections,Waltzing on Stardust,-,23,1,,,,
86,-,Micron,Teen's Portal Chronicles,-,25,2,,,,
87,-,Fallendays,Serenade of the Beasts,-,36,2,,,,
88,down,MullzBeats,Chronicles of the Haunted Camera,47,32,2,,,,
89,down,minidawg,Dreamweaver's Duet,73,21,2,,,,
90,-,Fallendays,Heartfelt Howls,-,59,2,,,,
91,-,MullzBeats,Ghostly Exposures,-,24,1,,,,
92,-,Bad-Batjam,Reclaiming Rhythms,-,46,2,,,,
93,-,Fallendays,Song of the Animalese,-,46,2,,,,
94,-,syleo,Songborne Uprising,-,34,1,,,,
95,-,Sleepy Reflections,Whirlwind of Wishes,-,49,2,,,,
96,down,minidawg,Chasing Rainbows,77,31,2,,,,
97,down,MullzBeats,Frozen Moments of the Other Side,74,32,2,,,,
98,down,Bad-Batjam,Defying the Music Ban,58,29,4,,,,
99,-,syleo,Ballad of the Brave,-,34,1,,,,
100,-,Sleepy Reflections,Holographic Hallucinations,-,35,2,,,,
