Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
3,up,Admiral P & Nico D,Engel,3,1,113,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,66,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,113,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,112,,,,
7,up,Sean Paul,Temperature,24,2,109,,,,
8,up,Admiral P,Kallenavn,8,2,113,,,,
9,down,Admiral P,Snakke Litt,6,2,113,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,110,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,112,,,,
12,up,Johnny Nash,I Can See Clearly Now,26,7,61,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,5,111,,,,
14,up,Admiral P,Shottas,28,11,2,,,,
15,up,UB40,Red Red Wine (Edit),30,4,109,,,,
16,up,Shaggy,Boombastic,19,5,111,,,,
17,up,Bob Marley & The Wailers,Stir It Up,23,8,111,,,,
18,up,Bob Marley & The Wailers,Exodus,38,7,102,,,,
19,up,Shaggy,It Wasnt Me,20,9,25,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,47,18,98,,,,
21,up,The Wailers,I Shot the Sheriff,34,11,106,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),97,14,2,,,,
23,up,Admiral P,Fy F**n,25,4,98,,,,
24,up,The Wailers,"Get Up, Stand Up",27,6,107,,,,
25,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),35,12,11,,,,
26,down,Skeng,Gvnman Shift,11,11,7,,,,
27,up,Koffee,Toast,40,2,109,,,,
28,down,Kevin Lyttle,Turn Me On,21,8,112,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,107,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,80,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,106,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),16,16,53,,,,
33,down,QueDuhSka,Babylon Will Soon Begone,29,3,28,,,,
34,down,Koffee,West Indies,31,13,13,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,75,17,78,,,,
36,down,Inner Circle,Sweat (A La La La La Long),15,3,103,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,1,63,,,,
38,-,Shaggy,Like Never Before (feat. Cocoa Tea & Joe),-,38,1,,,,
39,-,Shaggy,Never Knew What I Missed (feat. Samira),-,39,1,,,,
40,-,Admiral P,Spinnvill,-,15,76,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,12,12,102,,,,
42,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,46,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,39,12,39,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,29,,,,
45,up,Lord Echo,I Love Music (feat. Lisa Tomlins),72,17,7,,,,
46,down,Richard Parker,Baby Why,18,18,3,,,,
47,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,47,1,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,95,,,,
49,-,Shaggy,All We Need Is Love (feat. Konshens & Jimmy Cozier),-,49,1,,,,
50,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,50,1,,,,
51,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,21,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,32,8,,,,
53,-,Blaiz Fyah & Tribal Kush,Bad,-,15,25,,,,
54,-,Dr. Alban,It's My Life,-,14,26,,,,
55,-,Danakil,Dis-leur,-,7,49,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,19,,,,
57,down,Bob Marley & The Wailers,Jamming,49,9,89,,,,
58,-,Inner Circle,Games People Play,-,21,55,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,1,72,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,76,12,77,,,,
61,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,32,1,,,,
62,-,Shaggy,Money & Friends,-,62,1,,,,
63,up,Kaliffa,Helt seriöst,92,24,40,,,,
64,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,6,,,,
65,down,Skillibeng,Crocodile Teeth,50,23,20,,,,
66,up,Sister Nancy,Bam Bam,83,15,49,,,,
67,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,17,11,,,,
68,-,Alkaline,Top Prize,-,68,1,,,,
69,-,Shaggy,"Crazy (feat. Damian ""Jr. Gong"" Marley & Chioma)",-,69,2,,,,
70,-,Lord Echo,Thinking of You,-,59,4,,,,
71,-,Alton Ellis,It's a Shame,-,38,2,,,,
72,down,Masicka,Vanish (feat. Dexta Daps),68,68,3,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,12,34,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,46,17,,,,
75,-,Natasja,Op Med Ho'det,-,75,1,,,,
76,down,Zum,Rebel (feat. Shenseea),41,10,42,,,,
77,-,Wayne Wonder,No Letting Go,-,21,45,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,36,,,,
79,-,Manna,Kikerter Og Ris,-,56,8,,,,
80,-,Jah Cure,What Will It Take,-,80,1,,,,
81,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),87,20,77,,,,
82,down,Koffee,Rapture,46,7,80,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,13,74,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,27,14,,,,
85,-,Matisyahu,King Without a Crown,-,38,10,,,,
86,-,Shaggy,Scheming,-,75,2,,,,
87,-,Conkarah,Banana (feat. Shaggy),-,3,48,,,,
88,-,Store E,Spliffar,-,56,4,,,,
89,-,Shaggy,Trouble Under Your Roof,-,82,2,,,,
90,-,Popcaan,Wine All Day,-,74,3,,,,
91,-,Popcaan,Silence,-,33,13,,,,
92,-,Jah Jazz Orchestra,The Mystery Song,-,92,1,,,,
93,-,Shaggy,Bridges (feat. Chronixx),-,15,2,,,,
94,-,QueDuhSka,Companeros På Sjyen,-,1,25,,,,
95,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,12,13,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,32,,,,
97,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,9,,,,
98,-,Shaggy,My Duty (feat. Tarrus Riley),-,96,2,,,,
99,-,Gregory Isaacs,Cool Down the Pace,-,75,1,,,,
100,-,Shaggy,Deadly Love (feat. Peetah Morgan & Tessanne Chin),-,97,2,,,,
