Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Admiral P & Nico D,Engel,3,1,218,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,218,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,218,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,217,,,,
6,down,Admiral P,Snakke Litt,5,2,218,,,,
7,up,Admiral P,Kallenavn,7,2,218,,,,
8,up,Shaggy,Boombastic,8,5,216,,,,
9,up,Byron Messia,Talibans,9,4,35,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,217,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,171,,,,
12,up,UB40,Red Red Wine (Edit),14,4,195,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,12,108,,,,
14,up,Kevin Lyttle,Turn Me On,17,8,216,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,5,134,,,,
16,down,Nut Bad,High Smoke,12,12,18,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,182,,,,
18,down,M Dot R,Turn Red,11,6,15,,,,
19,up,The Wailers,I Shot the Sheriff,24,11,204,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,8,212,,,,
21,up,The Wailers,"Get Up, Stand Up",26,6,209,,,,
22,-,UB40,Red Red Wine (12'' Version),-,22,93,,,,
23,up,Savana Funk,Ghibli (The Donkey Sessions),92,20,4,,,,
24,up,YG Marley,Praise Jah In the Moonlight,79,1,2,,,,
25,up,B-Meh,Savannah Secrets,94,25,4,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,2,211,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,18,29,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,45,12,137,,,,
29,up,Meredith Ivet,You Forever,98,25,24,,,,
30,-,Meredith Ivet,Come Back,-,22,24,,,,
31,-,Meredith Ivet,Heart,-,24,22,,,,
32,-,Broken Kingdom of Ghosts,Electric Blue,-,32,2,,,,
33,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,11,76,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,207,,,,
35,-,Meredith Ivet,Honey,-,24,23,,,,
36,-,Joe Beat,Toy Borracho,-,23,1,,,,
37,-,Meredith Ivet,Walk,-,23,24,,,,
38,up,B-Meh,Amazon Adventure,88,28,4,,,,
39,up,Broken Kingdom of Ghosts,Ruby Red Lips,55,39,4,,,,
40,down,WigWigWig!,Hearts in Harmony,16,16,5,,,,
41,up,Micron,Portal's Call to Adventure,71,30,6,,,,
42,-,Donasty UHD,Dandole Duro,-,42,1,,,,
43,up,B-Meh,Arctic Aria,44,40,4,,,,
44,-,Meredith Ivet,Whispers,-,27,22,,,,
45,down,B-Meh,Jungle Dreams,37,29,5,,,,
46,-,Broken Kingdom of Ghosts,Emerald Isle,-,41,3,,,,
47,up,MullzBeats,Ghostly Exposures,74,24,7,,,,
48,down,Broken Kingdom of Ghosts,Azure Skies,42,42,3,,,,
49,down,B-Meh,Prairie Tales,33,26,4,,,,
50,up,B-Meh,Wildlife Wonders,77,32,5,,,,
51,-,Broken Kingdom of Ghosts,Midnight Blues,-,33,2,,,,
52,down,B-Meh,Mountain Majesty,28,27,5,,,,
53,down,B-Meh,Wildlife Nocturne,34,34,4,,,,
54,up,B-Meh,In the Heart of the Rainforest,67,24,4,,,,
55,up,Bad-Batjam,Chords of Hope,57,21,8,,,,
56,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,4,,,,
57,-,Inner Circle,Sweat (A La La La La Long),-,3,204,,,,
58,-,Micron,The Teen and the Letter's Portal,-,28,7,,,,
59,up,Bob Marley & The Wailers,Redemption Song,62,5,210,,,,
60,-,Fallendays,The Furred Interpreter,-,36,8,,,,
61,-,B-Meh,African Safari,-,30,3,,,,
62,-,Fallendays,Heartfelt Howls,-,59,8,,,,
63,-,Broken Kingdom of Ghosts,Lavender Love,-,50,2,,,,
64,-,KunoSix,Happiness of Life,-,23,5,,,,
65,-,minidawg,Celestial Enchanter,-,18,11,,,,
66,down,WigWigWig!,Together on the Perch,22,22,4,,,,
67,down,Broken Kingdom of Ghosts,Amber Glow,47,40,6,,,,
68,-,Broken Kingdom of Ghosts,Tangerine Dreams,-,22,4,,,,
69,-,KunoSix,Vibrant Delight,-,31,6,,,,
70,down,B-Meh,Nature's Rhythm,21,21,4,,,,
71,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,68,1,,,,
72,up,Broken Kingdom of Ghosts,Teal Serenity,85,48,5,,,,
73,up,Shenseea,Shen Yeng Anthem,87,12,55,,,,
74,-,WigWigWig!,Wingtip Kisses,-,33,3,,,,
75,-,Bad-Batjam,Harmonic Vanguard,-,52,6,,,,
76,-,WigWigWig!,Chorus of Lovebirds,-,38,4,,,,
77,-,Micron,Teen's Journey Beyond the Letter,-,15,7,,,,
78,down,Broken Kingdom of Ghosts,Chartreuse Charms,31,31,4,,,,
79,-,syleo,Songborne Uprising,-,34,6,,,,
80,-,Fallendays,Melodies of the Wild,-,35,6,,,,
81,down,WigWigWig!,A Love That Soars,51,26,3,,,,
82,down,WigWigWig!,Wings of Whispers,23,23,5,,,,
83,-,Broken Kingdom of Ghosts,Pink Lemonade,-,30,2,,,,
84,-,Bad-Batjam,Melody's Stand,-,67,5,,,,
85,down,B-Meh,Outback Odyssey,61,36,4,,,,
86,-,Sleepy Reflections,Sailing Through Dreams,-,27,6,,,,
87,down,Broken Kingdom of Ghosts,Gray Shadows,43,43,2,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,12,198,,,,
89,-,Sleepy Reflections,Enchanted Reverberations,-,29,7,,,,
90,-,Nya Shanell,Vete a Volar,-,40,1,,,,
91,-,minidawg,Potion of Possibilities,-,19,10,,,,
92,-,syleo,Resonant Revolution,-,36,5,,,,
93,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,2,,,,
94,-,KunoSix,Liberation of Joy,-,28,5,,,,
95,-,Shado Brele,Tu Envidia,-,95,1,,,,
96,-,Admiral P,Fy F**n,-,4,187,,,,
97,-,syleo,Songs of a New Dawn,-,41,8,,,,
98,-,minidawg,Enchanted Echoes,-,34,7,,,,
99,-,KunoSix,Bouncing with Joy,-,32,3,,,,
100,-,Fallendays,Wings of Words,-,42,9,,,,
