Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,9,,,,
2,up,Admiral P & Nico D,Engel,2,1,12,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,12,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,12,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,11,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,11,,,,
8,down,Koffee,Toast,7,2,12,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,12,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,11,,,,
11,down,Admiral P,Snakke Litt,4,2,12,,,,
12,up,Sean Paul,Temperature,15,2,12,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,5,11,,,,
14,up,Kevin Lyttle,Turn Me On,16,8,11,,,,
15,down,Admiral P,Kallenavn,8,2,12,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,20,11,10,,,,
17,up,Shaggy,Boombastic,19,5,11,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,12,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,8,11,,,,
20,up,The Wailers,"Get Up, Stand Up",22,6,11,,,,
21,up,Inner Circle,Sweat (A La La La La Long),29,3,12,,,,
22,up,Popcaan,Numbers Don't Lie,32,22,5,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,37,12,12,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,11,,,,
25,up,Levi Myaz,Injustice,28,15,11,,,,
26,down,UB40,Red Red Wine (Edit),21,4,11,,,,
27,down,Admiral P,Gjør Så Godt Du Kan,25,12,10,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,10,,,,
29,up,Bob Marley & The Wailers,Exodus,53,7,11,,,,
30,down,Koffee,Rapture,23,7,11,,,,
31,-,Tikaros,Great Things,-,24,7,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,17,12,10,,,,
33,up,Admiral P,Nydelig,90,33,2,,,,
34,up,Admiral P,Spinnvill,86,15,9,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),72,16,3,,,,
36,down,Admiral P,Fy F**n,35,4,11,,,,
37,down,Admiral P,Hatere (feat. OnklP),27,8,9,,,,
38,down,Enur,Calabria 2007 (feat. Natasja),24,14,8,,,,
39,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,5,,,,
40,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,5,,,,
41,down,Popcaan,My Type,26,26,2,,,,
42,-,Eazy Wayne,All My Days,-,7,4,,,,
43,-,Prezident Brown,Support Di Dance,-,13,5,,,,
44,-,Andi-Ites,System of Destruction,-,19,4,,,,
45,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,3,,,,
46,-,Naptali,Show Us the Way,-,18,4,,,,
47,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,8,,,,
48,-,Cresto,Dreams and Illusions,-,30,3,,,,
49,-,Slademan,Shackled Riddim,-,20,4,,,,
50,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),52,20,9,,,,
51,-,Popcaan,Promise,-,21,3,,,,
52,down,Bob Marley & The Wailers,Jamming,38,9,12,,,,
53,up,Shenseea & Tyga,Blessed,57,17,6,,,,
54,down,Ayla,Elefanter,45,20,3,,,,
55,down,Yard 127 Records,Life Journey Instrumental,39,25,9,,,,
56,down,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,42,35,10,,,,
57,-,Admiral P,Skakke Gi Opp,-,33,2,,,,
58,down,Kaliffa,Helt seriöst,56,24,7,,,,
59,-,Sanjin & Youthman,Zlatan,-,29,3,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,5,,,,
61,down,Jr Thomas & The Volcanos,Burning Fire,50,22,2,,,,
62,down,Gyptian,Wine Slow,48,21,7,,,,
63,up,Crown Head,Jah Is Always Near Me,79,23,11,,,,
64,down,The RaRa,Elegance,58,58,2,,,,
65,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,2,,,,
66,up,J Boog,Let's Do It Again,83,1,9,,,,
67,up,Levi Myaz,Injustice (Acoustic Version),80,33,8,,,,
68,up,Tikaros,Great Things (Acoustic Version),99,35,6,,,,
69,-,Kes,Savannah Grass,-,69,1,,,,
70,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,70,1,,,,
71,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,4,,,,
72,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,72,1,,,,
73,-,Delgado 1 Ras,How You Do It,-,29,5,,,,
74,-,Jah Mason,Diaspora (feat. Crown Head),-,15,7,,,,
75,up,Crown Head,I'm in to You,84,35,9,,,,
76,-,Popcaan,Love You,-,76,3,,,,
77,up,OneDeno,Give Thanks Fi Life,94,34,6,,,,
78,-,Admiral P,Følelse,-,26,1,,,,
79,-,Admiral P,Hva Som Helst,-,70,1,,,,
80,down,The Dynamics,Move on Up,36,27,4,,,,
81,up,The Wailers,I Shot the Sheriff,93,11,11,,,,
82,-,Jah Phinga,Feel Good (Acoustic Version),-,47,3,,,,
83,-,Inner Circle,Games People Play,-,21,2,,,,
84,-,Junior Murvin,Police & Thieves,-,24,1,,,,
85,-,Flames Eye,Ina Dis Yah Time,-,31,5,,,,
86,-,Groundation,Defender of Beauty (feat. Marcia Griffiths),-,48,1,,,,
87,-,John Holt,Police in Helicopter,-,65,1,,,,
88,-,Patoranking,This Kind Luv (feat. Wizkid),-,53,2,,,,
89,-,Kranium,Money In the Bank (feat. AJ Tracey),-,52,1,,,,
90,up,Crown Head,Natural Princess,97,20,8,,,,
91,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),40,16,8,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,1,,,,
93,-,Chezidek,Give Me Some of Your Love,-,35,8,,,,
94,-,Jah Phinga,Feel Good,-,32,4,,,,
95,-,Jah Phinga,Feel Good,-,14,8,,,,
96,-,Popcaan,Happy and Wealthy,-,96,1,,,,
97,-,Gino Mella,Como Lo Mueve (feat. Tommy Boysen),-,97,1,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,3,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,19,5,,,,
100,-,Popcaan,One Ting Alone,-,88,1,,,,
