Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,216,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,216,,,,
3,up,Admiral P & Nico D,Engel,3,1,216,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,216,,,,
5,up,Admiral P,Snakke Litt,6,2,216,,,,
6,up,M Dot R,Turn Red,11,6,13,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,215,,,,
8,up,Shaggy,Boombastic,8,5,214,,,,
9,up,Admiral P,Kallenavn,9,2,216,,,,
10,down,Byron Messia,Talibans,4,4,33,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,215,,,,
12,up,Kevin Lyttle,Turn Me On,20,8,214,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,12,106,,,,
14,down,Nut Bad,High Smoke,13,12,16,,,,
15,down,UB40,Red Red Wine (Edit),14,4,193,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,132,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,169,,,,
18,-,Bad-Batjam,Tuneful Insurgency,-,18,3,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,180,,,,
20,-,Micron,Teen's Hidden Portal,-,20,7,,,,
21,-,Micron,Quill to Reality,-,17,6,,,,
22,-,KunoSix,Epicenter of Euphoria,-,22,1,,,,
23,down,Micron,Teen's Tale,22,22,5,,,,
24,-,MullzBeats,Ghostly Exposures,-,24,5,,,,
25,up,Micron,Teen's Portal Chronicles,65,25,8,,,,
26,up,KunoSix,Happiness Highway,59,26,2,,,,
27,-,MullzBeats,Solving the Spirit's Stare,-,27,8,,,,
28,down,Micron,Dreams Bound in Ink,18,18,8,,,,
29,up,Bad-Batjam,Echoes of Rebellion,84,29,5,,,,
30,up,Micron,Portal's Call to Adventure,63,30,4,,,,
31,-,KunoSix,Joyful Jamboree,-,31,2,,,,
32,down,B-Meh,Wilderness Serenade,27,27,3,,,,
33,up,MullzBeats,Whispers from the Shuttered Past,81,33,7,,,,
34,-,minidawg,Chasing Rainbows,-,31,6,,,,
35,up,Bad-Batjam,Unleashing the Revolution,100,35,4,,,,
36,-,MullzBeats,Echoes in the Frame,-,25,6,,,,
37,up,B-Meh,Mountain Majesty,42,27,3,,,,
38,-,KunoSix,Vibrant Delight,-,31,5,,,,
39,up,Bad-Batjam,Aria of Anarchy,90,39,8,,,,
40,up,Bad-Batjam,Rebel Crescendo,99,26,5,,,,
41,-,Micron,Whispering Parchments,-,21,7,,,,
42,up,WigWigWig!,Plume-touched Passion,57,28,4,,,,
43,up,MullzBeats,Lens of Enigma,92,31,10,,,,
44,up,Sleepy Reflections,Aurora's Midnight Waltz,66,30,8,,,,
45,up,B-Meh,Arctic Aria,52,40,2,,,,
46,-,Broken Kingdom of Ghosts,Silver Linings,-,44,2,,,,
47,-,MullzBeats,Shadows of Time,-,33,7,,,,
48,down,B-Meh,Wildlife Wonders,40,32,3,,,,
49,-,Bad-Batjam,Chords of Emancipation,-,49,7,,,,
50,-,WigWigWig!,Fluttering Affection,-,50,1,,,,
51,-,MullzBeats,Glimpses Through Time,-,42,5,,,,
52,up,Sleepy Reflections,Waltzing on Stardust,82,23,5,,,,
53,-,Bad-Batjam,Challenging the Ban,-,38,8,,,,
54,up,Sleepy Reflections,Dancing with Shadows,89,32,7,,,,
55,up,B-Meh,Savannah Secrets,60,25,2,,,,
56,up,Micron,The Letter's Portal,74,33,8,,,,
57,-,minidawg,Wizardry in the Wind,-,24,8,,,,
58,-,Bad-Batjam,Notes Unbound,-,38,4,,,,
59,down,syleo,Harmonic Revolution,58,45,7,,,,
60,up,MullzBeats,Uncovering Forgotten Stories,95,25,9,,,,
61,down,B-Meh,In the Heart of the Rainforest,31,24,2,,,,
62,-,Bad-Batjam,Resonating Revolt,-,42,3,,,,
63,up,Bad-Batjam,Harmonic Vanguard,68,52,5,,,,
64,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,3,,,,
65,down,B-Meh,Jungle Dreams,32,29,3,,,,
66,-,MullzBeats,Revelations in the Negative Space,-,27,7,,,,
67,-,Bad-Batjam,Melody's Stand,-,67,4,,,,
68,-,Fallendays,Amulet's Reverie,-,28,6,,,,
69,up,syleo,Notes of Dissent,87,25,10,,,,
70,-,MullzBeats,Unveiled by the Lens,-,28,11,,,,
71,-,Micron,Chapters Come,-,16,7,,,,
72,down,KunoSix,Rays of Radiant Joy,61,51,3,,,,
73,up,MullzBeats,Captive Chronicles,93,27,6,,,,
74,up,B-Meh,Safari Sunset,79,36,2,,,,
75,-,Micron,Teen's Academy Quest,-,22,8,,,,
76,down,Bad-Batjam,Anthem of the Outlaws,33,26,8,,,,
77,up,B-Meh,Prairie Tales,77,26,2,,,,
78,-,Bad-Batjam,Chords of Hope,-,21,6,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,12,135,,,,
80,-,MullzBeats,Capturing Ghostly Histories,-,27,6,,,,
81,-,Micron,Enchanted Academy Beckons,-,24,5,,,,
82,up,B-Meh,Wildlife Nocturne,94,34,2,,,,
83,down,syleo,Sonic Solidarity,50,46,6,,,,
84,-,Fallendays,Harmony Unleashed,-,47,4,,,,
85,down,B-Meh,African Safari,30,30,2,,,,
86,down,KunoSix,Serenade of Elation,24,24,5,,,,
87,-,Sleepy Reflections,Sailing Through Dreams,-,27,5,,,,
88,down,Micron,Teen's Journey Beyond the Letter,83,15,6,,,,
89,down,KunoSix,Laughter in the Breeze,44,33,3,,,,
90,-,Broken Kingdom of Ghosts,Tangerine Dreams,-,22,3,,,,
91,-,KunoSix,Rapture's Rhapsody,-,38,4,,,,
92,-,Micron,The Letter's Pathway,-,24,8,,,,
93,-,Sleepy Reflections,Enchanted Reverberations,-,29,6,,,,
94,down,B-Meh,Under the Ocean's Spell,46,32,2,,,,
95,down,Micron,Scripted Wonders,70,26,7,,,,
96,-,Broken Kingdom of Ghosts,Ruby Red Lips,-,39,2,,,,
97,down,B-Meh,Outback Odyssey,36,36,2,,,,
98,-,syleo,Resounding Rebellion,-,41,6,,,,
99,down,KunoSix,Liberation of Joy,39,28,4,,,,
100,down,KunoSix,Chasing After Joy,69,30,4,,,,
