Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,120,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,120,,,,
3,up,Admiral P & Nico D,Engel,4,1,120,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,120,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,73,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,119,,,,
7,up,Admiral P,Snakke Litt,7,2,120,,,,
8,up,Virus Likha,Я на солнышке лежу,13,5,5,,,,
9,up,Admiral P,Kallenavn,9,2,120,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,119,,,,
11,down,Christopher Martin,Paper Loving,10,2,76,,,,
12,up,UB40,Red Red Wine (Edit),30,4,116,,,,
13,up,Sean Paul,Temperature,16,2,116,,,,
14,up,Virus Likha,Бразилия,33,14,4,,,,
15,up,Shaggy,Boombastic,17,5,118,,,,
16,down,Kevin Lyttle,Turn Me On,14,8,119,,,,
17,up,Virus Likha,Специальный отряд котов - парашютистов,39,11,3,,,,
18,up,Gyptian,Hold You (Hold Yuh),45,13,81,,,,
19,up,Virus Likha,С.О.К.-П,50,14,3,,,,
20,down,Johnny Nash,I Can See Clearly Now,12,7,68,,,,
21,-,Virus Likha,Intro,-,20,2,,,,
22,up,Virus Likha,Балалэйя,55,19,3,,,,
23,up,Virus Likha,Куба,75,16,3,,,,
24,up,Virus Likha,Эфиопия,29,10,3,,,,
25,up,Virus Likha,Катя,38,17,4,,,,
26,up,Virus Likha,Хей-юп,26,15,3,,,,
27,up,Virus Likha,Карлсонdub,72,17,4,,,,
28,up,Virus Likha,Контролеры,59,13,4,,,,
29,down,Koffee,Pull Up,6,6,3,,,,
30,down,Inner Circle,Sweat (A La La La La Long),24,3,110,,,,
31,down,Shaggy,It Wasnt Me,21,9,32,,,,
32,up,QueDuhSka,Babylon Will Soon Begone,44,3,35,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,114,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,34,32,14,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,117,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,36,,,,
37,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,36,,,,
38,-,Virus Likha,Врачи прилетели,-,22,2,,,,
39,-,Virus Likha,Клоуны,-,30,2,,,,
40,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],70,40,2,,,,
41,up,Virus Likha,Шайсе,93,36,3,,,,
42,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,14,8,,,,
43,up,Virus Likha,Аву,66,28,3,,,,
44,down,Sister Nancy,Bam Bam,36,15,56,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),25,16,60,,,,
46,down,Bob Marley & The Wailers,Redemption Song,15,5,118,,,,
47,down,Kranium,Wi Deh Yah,31,11,4,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,6,86,,,,
49,up,Virus Likha,Надя,61,34,3,,,,
50,up,Virus Likha,Garage Dub,89,35,3,,,,
51,up,Bob Marley & The Wailers,Exodus,56,7,109,,,,
52,up,Virus Likha,Только любовь,60,31,3,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,16,102,,,,
54,up,Skillibeng,Crocodile Teeth,63,23,25,,,,
55,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,44,4,,,,
56,up,Admiral P,Hatere (feat. OnklP),62,8,73,,,,
57,down,Bob Marley & The Wailers,Jamming,40,9,96,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,17,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,38,9,,,,
60,down,Bob Marley & The Wailers,Stir It Up,23,8,118,,,,
61,up,Virus Likha,Перемена мест,96,47,2,,,,
62,down,The Wailers,I Shot the Sheriff,48,11,112,,,,
63,down,The Wailers,"Get Up, Stand Up",37,6,114,,,,
64,-,Virus Likha,Пiсьмо Жаку,-,32,2,,,,
65,up,Virus Likha,Тётя Галя,99,26,3,,,,
66,down,Koffee,Lockdown,49,10,45,,,,
67,down,Inner Circle,Games People Play,65,21,59,,,,
68,-,Groundation,"Long, Long Ago",-,39,7,,,,
69,-,Anthony B & Collie Buddz,Chill Out,-,69,1,,,,
70,up,IQ,Bun Fi Bun (feat. Stefflon Don),73,59,2,,,,
71,down,Koffee,West Indies,53,13,18,,,,
72,-,Koffee,Toast,-,2,115,,,,
73,down,Virus Likha,Странаdub,27,18,3,,,,
74,up,Chronixx,Skankin' Sweet,90,38,18,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,113,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry",42,11,51,,,,
77,-,Sean Paul,We Be Burnin' (Recognize It),-,42,4,,,,
78,-,Gyptian,Wine Slow,-,21,72,,,,
79,down,Virus Likha,Клоуны,54,38,3,,,,
80,-,Teejay,Shub Out,-,80,1,,,,
81,up,Shenseea,Foreplay,100,29,16,,,,
82,down,Blaiz Fyah & Tribal Kush,Bad,35,15,29,,,,
83,-,Tikaros,Life Journey (feat. Crown Head),-,32,32,,,,
84,-,Marksman,Verified Choppa 2,-,4,1,,,,
85,-,Ayla,Elefanter,-,20,8,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,1,69,,,,
87,-,Richard Parker,Baby Why,-,18,7,,,,
88,-,Cosmo Pyke,A Piper For Janet,-,50,2,,,,
89,down,Koffee,W (feat. Gunna),87,1,100,,,,
90,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,90,1,,,,
91,-,Admiral P,Fy F**n,-,4,104,,,,
92,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,1,,,,
93,-,Junior Murvin,Police & Thieves,-,24,4,,,,
94,-,Million Stylez,Miss Fatty,-,22,24,,,,
95,down,Wayne Wonder,No Letting Go,57,21,50,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,12,82,,,,
97,-,Admiral P,Allergi,-,25,14,,,,
98,-,Kaliffa,Helt seriöst,-,24,41,,,,
99,-,Popcaan,Elevate (feat. Imeru Tafari),-,99,1,,,,
100,-,Virus Likha,Нерыба,-,42,2,,,,
