Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colten Dickau,Vaaljapie,2,1,4,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,164,,,,
3,up,Dona Chino,El Sombrero,5,3,10,,,,
4,up,Dona Chino,Las Gafas De Sol,9,3,10,,,,
5,up,Dona Chino,Los Altavoces De Música,7,4,10,,,,
6,down,Dona Chino,La Pelota De Playa,3,3,10,,,,
7,up,Dona Chino,La Tabla De Surf,8,2,10,,,,
8,down,Dona Chino,La Playa,6,2,10,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,164,,,,
10,down,Dona Chino,Bucear,4,3,10,,,,
11,down,Admiral P & Nico D,Engel,10,1,164,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,163,,,,
13,up,Admiral P,Snakke Litt,14,2,164,,,,
14,down,"Ninecea, Armanii & Tjtorry106",Party Time,13,1,11,,,,
15,up,Admiral P,Kallenavn,17,2,164,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,161,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,163,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,164,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,80,,,,
20,down,UB40,Red Red Wine (Edit),19,4,141,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,117,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,15,,,,
23,down,Valiant & DJ Mac,Speed Off,18,18,3,,,,
24,up,Shaggy,Boombastic,26,5,162,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,128,,,,
26,down,Kevin Lyttle,Turn Me On,24,8,162,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",32,1,28,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,157,,,,
29,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),29,10,11,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,11,27,,,,
31,up,The Wailers,I Shot the Sheriff,35,11,152,,,,
32,down,Bob Marley & The Wailers,Redemption Song,27,5,162,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,8,161,,,,
34,down,The Wailers,"Get Up, Stand Up",33,6,158,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,49,12,150,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,25,26,,,,
37,up,Ganou Créo,Intro,41,37,4,,,,
38,up,Ganou Créo,Partir Danser,42,38,4,,,,
39,up,Ganou Créo,Coller La Petite,45,39,4,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,55,,,,
41,up,Ganou Créo,l'alcool c'est Pas De l'eau,43,41,4,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,2,45,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,36,12,87,,,,
44,down,Inner Circle,Sweat (A La La La La Long),37,3,154,,,,
45,-,Tonyno,Si Tú,-,19,1,,,,
46,down,Gentleman,Memories,44,25,4,,,,
47,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),34,12,55,,,,
48,up,QueDuhSka,Babylon Will Soon Begone,52,3,79,,,,
49,down,Admiral P,Fy F**n,39,4,147,,,,
50,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,50,3,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,20,61,,,,
52,down,Sister Nancy,Bam Bam,47,15,100,,,,
53,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),61,20,119,,,,
54,down,Bob Marley & The Wailers,Jamming,46,9,138,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,62,18,143,,,,
56,up,Admiral P,Spinnvill,72,15,120,,,,
57,up,J Boog,Let's Do It Again,66,26,17,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,48,12,120,,,,
59,up,Koffee,Pull Up,67,6,30,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,53,17,114,,,,
61,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],87,52,22,,,,
62,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,12,50,,,,
63,down,Koffee,Toast,60,2,156,,,,
64,down,Gyptian,Hold You (Hold Yuh),56,13,119,,,,
65,-,Burning Wish,Give You Each Day,-,32,1,,,,
66,-,Burning Wish,Follow My Heart,-,27,1,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,19,77,,,,
68,up,Didi Esso,Seamless,96,68,2,,,,
69,-,Burning Wish,Tight Blue Jeans,-,46,1,,,,
70,-,Burning Wish,"Can You Wait, Baby?",-,35,1,,,,
71,-,Burning Wish,So Full of Hope,-,51,1,,,,
72,-,Burning Wish,Was Lonely Without You,-,29,1,,,,
73,-,Burning Wish,Doesn't Give a Damn,-,37,1,,,,
74,-,Burning Wish,I Know I'll Be Back,-,34,1,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,100,,,,
76,up,Bob Marley & The Wailers,Exodus,76,37,27,,,,
77,-,Burning Wish,Love Until the End of Time,-,43,1,,,,
78,-,Burning Wish,She Knows When It's Right,-,25,1,,,,
79,-,Burning Wish,The Time Is Right for Us,-,26,1,,,,
80,-,Burning Wish,Queen of the Hill,-,41,1,,,,
81,-,Burning Wish,Beautiful as the Breeze,-,34,1,,,,
82,down,Admiral P,Hatere (feat. OnklP),50,8,113,,,,
83,-,Burning Wish,I Guess You Were Lying,-,41,1,,,,
84,down,Didi Esso,Influence,64,64,2,,,,
85,-,Nico D,Han Smiler,-,25,42,,,,
86,up,Stick Figure,Once in a Lifetime,93,56,7,,,,
87,down,The Gaylettes,Groovin',78,77,3,,,,
88,-,Burning Wish,You Can Kiss Her on the Lips,-,44,1,,,,
89,up,Alkaline,Brawlin,92,89,2,,,,
90,-,Burning Wish,Stalling Together Along the Way,-,45,1,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,48,31,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,28,,,,
93,down,Didi Esso,Count My Tears,79,79,2,,,,
94,-,WSTRN,Influence (feat. Dexta Daps),-,13,5,,,,
95,down,Didi Esso,Lost Me,54,54,2,,,,
96,down,Jimmy Cliff,I Can See Clearly Now,51,12,67,,,,
97,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,17,,,,
98,-,Burning Wish,Look into Your Heart,-,39,1,,,,
99,down,Didi Esso,Better Now,89,89,2,,,,
100,-,Burning Wish,You Are Standing Near,-,32,1,,,,
