Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,7,,,,
2,up,Admiral P & Nico D,Engel,2,1,20,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,19,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,20,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,19,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,20,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,19,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,20,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,20,,,,
10,up,Bob Marley & The Wailers,Redemption Song,16,5,19,,,,
11,down,Admiral P,Snakke Litt,10,2,20,,,,
12,up,Koffee,Toast,15,2,20,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,19,,,,
14,down,Bob Marley & The Wailers,Stir It Up,11,8,19,,,,
15,up,The Wailers,"Get Up, Stand Up",17,6,19,,,,
16,up,UB40,Red Red Wine (Edit),27,4,19,,,,
17,down,Admiral P,Kallenavn,12,2,20,,,,
18,up,Shaggy,Boombastic,19,5,19,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,20,,,,
20,down,Koffee,W (feat. Gunna),13,1,17,,,,
21,down,Sean Paul,Temperature,18,2,20,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,22,11,18,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,21,12,19,,,,
24,up,Gyptian,Hold You (Hold Yuh),31,13,8,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,16,18,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,26,18,16,,,,
27,-,Eazy Wayne,All My Days,-,7,10,,,,
28,up,The Wailers,I Shot the Sheriff,28,11,17,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,97,12,18,,,,
30,up,Bob Marley & The Wailers,Concrete Jungle,39,19,10,,,,
31,up,Cookie the Herbalist,Pushin Forward,100,6,16,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,32,4,,,,
33,-,Bob Marley & The Wailers,Positive Vibration,-,33,4,,,,
34,up,Tikaros,Great Things,63,24,15,,,,
35,up,Levi Myaz,Injustice,36,15,18,,,,
36,down,Inner Circle,Sweat (A La La La La Long),29,3,20,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,47,17,12,,,,
38,down,Bob Marley & The Wailers,Exodus,23,7,19,,,,
39,-,Wayne Wonder,No Letting Go,-,21,5,,,,
40,down,J Boog,Let's Do It Again,34,1,17,,,,
41,down,Admiral P,Fy F**n,32,4,19,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,6,,,,
43,-,Bescenta,Never Get I Down,-,11,16,,,,
44,-,Neto Yuth,What Does It Take,-,22,13,,,,
45,down,Enur,Calabria 2007 (feat. Natasja),42,14,14,,,,
46,up,Jah Mason,Diaspora (feat. Crown Head),64,15,15,,,,
47,up,Crown Head,Natural Princess,61,20,13,,,,
48,-,Stranger Cole,Crying Every Night (These Eyes),-,48,1,,,,
49,-,Audio Hussla,Connection,-,25,9,,,,
50,-,Andi-Ites,System of Destruction,-,22,8,,,,
51,up,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],65,43,12,,,,
52,up,Slademan,Shackled Riddim,75,20,11,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,16,,,,
54,down,Koffee,Rapture,25,7,19,,,,
55,-,Popcaan,Silence,-,33,2,,,,
56,up,Levi Myaz,Injustice (Acoustic Version),96,33,14,,,,
57,down,Admiral P,Spinnvill,43,15,16,,,,
58,up,Prezident Brown,Support Di Dance,91,13,12,,,,
59,up,Bescenta,Never Get I Down (Acoustic Version),80,34,12,,,,
60,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,10,,,,
61,up,Gyptian,Wine Slow,73,21,14,,,,
62,-,Naptali,Show Us the Way (Acoustic Version),-,19,14,,,,
63,-,Gentleman,You Remember,-,63,1,,,,
64,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,6,,,,
65,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,20,17,,,,
66,-,Delgado 1 Ras,How You Do It,-,29,9,,,,
67,down,Christopher Martin,Paper Loving,58,2,2,,,,
68,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,9,,,,
69,up,Sister Nancy,Bam Bam,85,15,10,,,,
70,up,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),89,70,2,,,,
71,-,Popcaan,Sex on the River,-,27,1,,,,
72,down,The Pioneers,Papa Was a Rolling Stone,46,46,2,,,,
73,-,Cresto,Dreams and Illusions,-,30,7,,,,
74,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,11,,,,
75,down,Kranium,We Can (feat. Tory Lanez),68,26,9,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,19,8,,,,
77,-,Bescenta,Pree,-,27,15,,,,
78,-,Jah Phinga,Feel Good,-,14,13,,,,
79,-,Tikaros,Great Things (Acoustic Version),-,35,11,,,,
80,-,Popcaan & Notnice,High All Day,-,80,1,,,,
81,-,UB40,Don't Break My Heart,-,81,1,,,,
82,-,Jah Phinga,Feel Good (Acoustic Version),-,47,6,,,,
83,up,Vybz Kartel,Fever,93,21,10,,,,
84,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,9,,,,
85,-,Admiral P,Hatere (feat. OnklP),-,8,12,,,,
86,-,Naptali,Show Us the Way,-,18,11,,,,
87,down,Inner Circle,Games People Play,72,21,6,,,,
88,-,Skatalites,Starlight (feat Tony Brevett),-,88,1,,,,
89,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,10,,,,
90,-,Skatalites,Candle Light Dub,-,90,1,,,,
91,down,Andi-Ites,System of Destruction,67,19,12,,,,
92,-,Skatalites,Herb Dub - Collie Dub,-,92,1,,,,
93,down,Admiral P,Gjør Så Godt Du Kan,48,12,18,,,,
94,down,UB40,Kingston Town,60,12,8,,,,
95,down,Popcaan,Numbers Don't Lie,69,22,10,,,,
96,-,Patoranking,This Kind Luv (feat. Wizkid),-,53,3,,,,
97,-,Skatalites,African Dub,-,97,1,,,,
98,-,Spice,So Mi Like It,-,18,6,,,,
99,-,Popcaan,Clean,-,99,1,,,,
100,-,Admiral P,Nydelig,-,33,3,,,,
