Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
2,up,Admiral P & Nico D,Engel,2,1,149,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,149,,,,
4,up,Admiral P,Kallenavn,7,2,149,,,,
5,down,Admiral P,Snakke Litt,4,2,149,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,65,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,149,,,,
8,down,Musical Youth,"Pass the Dutchie (7"" Version)",6,1,13,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,148,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,146,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,102,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,148,,,,
13,up,Kevin Lyttle,Turn Me On,15,8,147,,,,
14,up,Shaggy,Boombastic,18,5,147,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,113,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,30,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,11,12,,,,
18,up,Bob Marley & The Wailers,Redemption Song,31,5,147,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,142,,,,
20,down,The Wailers,"Get Up, Stand Up",19,6,143,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,12,40,,,,
22,up,Admiral P,Gjør Så Godt Du Kan,41,12,100,,,,
23,up,Guapa Luna,El Dolor,42,1,8,,,,
24,up,Guapa Luna,El Mejor Directorio,37,1,8,,,,
25,up,Guapa Luna,Casualidad No Tienes,33,10,8,,,,
26,down,The Wailers,I Shot the Sheriff,21,11,137,,,,
27,up,Guapa Luna,Para Ti También Hay,48,9,8,,,,
28,up,Admiral P,Fy F**n,38,4,132,,,,
29,up,Admiral P,Hatere (feat. OnklP),40,8,98,,,,
30,up,Guapa Luna,Vamos a La Reunión,35,6,8,,,,
31,down,Guapa Luna,Vacaciones En Oslo,26,4,8,,,,
32,up,Guapa Luna,Ella Si Es Real,44,8,8,,,,
33,down,Admiral P,Spinnvill,25,15,105,,,,
34,down,Guapa Luna,Ella Sabe Como Es,29,3,8,,,,
35,up,Guapa Luna,Esta Más Que Bien,46,5,8,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,55,12,105,,,,
37,down,Inner Circle,Sweat (A La La La La Long),20,3,139,,,,
38,down,Bob Marley & The Wailers,Stir It Up,14,8,146,,,,
39,up,Guapa Luna,Candado De Esto,43,2,8,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,27,12,72,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,47,12,135,,,,
42,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),32,12,40,,,,
43,down,QueDuhSka,Babylon Will Soon Begone,28,3,64,,,,
44,-,Desmond Dekker & The Aces,007 (Shanty Town),-,44,1,,,,
45,-,Desmond Dekker & The Aces,Keep a Cool Head,-,45,1,,,,
46,down,UB40,Kingston Town,22,12,72,,,,
47,-,Desmond Dekker,Israelites,-,47,3,,,,
48,up,Gyptian,Hold You (Hold Yuh),59,13,104,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,25,11,,,,
50,-,Desmond Dekker & The Aces,It Mek,-,50,1,,,,
51,-,Desmond Dekker,Jamaican Ska,-,51,1,,,,
52,-,Desmond Dekker & The Aces,Intensified (aka Music Like Dirt),-,52,1,,,,
53,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),24,20,104,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,51,12,53,,,,
55,up,UB40,Red Red Wine (12'' Version),58,22,45,,,,
56,-,Desmond Dekker & The Aces,Young Generation,-,56,1,,,,
57,-,Desmond Dekker & The Aces,Fu Man Chu,-,57,1,,,,
58,-,Desmond Dekker & The Aces,It's Not Easy,-,58,1,,,,
59,-,Desmond Dekker & The Aces,Mother Pepper,-,59,1,,,,
60,-,Desmond Dekker,Pickney Gal,-,60,1,,,,
61,-,Desmond Dekker,Honour Your Mother and Father,-,61,1,,,,
62,-,Desmond Dekker,No Place Like Home,-,62,1,,,,
63,-,Desmond Dekker & The Aces,Rude Boy Train,-,63,1,,,,
64,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,54,2,,,,
65,-,Nico D,Han Smiler,-,25,34,,,,
66,-,WSTRN,Influence (feat. Dexta Daps),-,13,1,,,,
67,down,Stefflon Don,Clockwork (feat. Spice),36,19,4,,,,
68,down,Sister Nancy,Bam Bam,56,15,85,,,,
69,down,Shenseea,Shen Yeng Anthem,34,12,24,,,,
70,down,Christopher Martin,Paper Loving,64,2,105,,,,
71,down,Koffee,Toast,67,2,141,,,,
72,up,Bob Marley & The Wailers,Jamming,88,9,123,,,,
73,down,Bob Marley & The Wailers,Exodus,49,37,12,,,,
74,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,14,37,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,20,51,,,,
76,down,Chaka Demus & Pliers,Murder She Wrote,72,48,19,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry",80,11,72,,,,
78,-,Stick Figure,Fall into the Sun,-,67,1,,,,
79,down,Stick Figure,Soul of the World (feat. Barrington Levy),74,71,2,,,,
80,up,Bob Marley & The Wailers,Exodus,98,7,138,,,,
81,-,Stick Figure,Old Sunrise,-,81,1,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,81,17,99,,,,
83,-,Stick Figure,Smoke Signals,-,75,1,,,,
84,up,Bob Marley & The Wailers,Positive Vibration,97,33,37,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,15,33,,,,
86,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,71,12,35,,,,
87,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],95,52,7,,,,
88,down,J Boog,Let's Do It Again,76,1,105,,,,
89,-,Spice,So Mi Like It,-,18,59,,,,
90,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,85,,,,
91,-,WSTRN & Skillibeng,Unload (Reload),-,91,1,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,32,34,,,,
93,down,Slightly Stoopid & Stick Figure,Way of Life,92,71,4,,,,
94,-,Inner Circle,Games People Play,-,21,71,,,,
95,down,Koffee,W (feat. Gunna),82,1,112,,,,
96,down,Serani,No Games,78,78,3,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,66,18,128,,,,
98,-,Kaliffa,Helt seriöst,-,24,44,,,,
99,down,Dezarie,Tryin to be God,86,86,2,,,,
100,down,Jawsh 685,Laxed (Siren Beat),70,1,86,,,,
