Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,47,,,,
2,up,Admiral P & Nico D,Engel,3,1,47,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,4,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,47,,,,
5,up,Koffee,Toast,19,2,47,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,47,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,46,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,46,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,47,,,,
10,down,Admiral P,Kallenavn,4,2,47,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,46,,,,
12,down,Admiral P,Snakke Litt,11,2,47,,,,
13,up,Sean Paul,Temperature,56,2,47,,,,
14,up,Born It,Music & Nature,18,7,9,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,8,,,,
16,up,Kevin Lyttle,Turn Me On,25,8,46,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,5,46,,,,
18,up,J Boog,Let's Do It Again,41,1,44,,,,
19,down,Jawsh 685,Laxed (Siren Beat),14,1,18,,,,
20,down,Bob Marley & The Wailers,Stir It Up,8,8,46,,,,
21,down,UB40,Red Red Wine (Edit),15,4,45,,,,
22,down,Koffee,Lockdown,20,10,11,,,,
23,up,Conkarah,Banana (feat. Shaggy),26,3,21,,,,
24,-,Christopher Martin,Paper Loving,-,2,20,,,,
25,up,Koffee,W (feat. Gunna),40,1,44,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",75,11,11,,,,
27,-,Gentleman,Devam,-,27,1,,,,
28,up,Admiral P,Fy F**n,30,4,42,,,,
29,down,6ix9ine,TRACK 7,27,10,4,54,2020-09-13,54,2020-09-13
30,down,Levi Myaz,Injustice,29,15,44,,,,
31,up,Shaggy,Boombastic,36,5,46,,,,
32,up,Stick Figure,Smokin' Love (feat. Collie Buddz),81,32,7,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),44,1,9,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,16,42,,,,
35,-,Gyptian,Hold You (Hold Yuh),-,13,26,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,7,46,,,,
37,up,The Wailers,I Shot the Sheriff,79,11,44,,,,
38,up,Inner Circle,Games People Play,86,21,21,,,,
39,up,Popcaan,ALL I NEED (feat. Drake),63,13,8,,,,
40,-,Koffee,Rapture,-,7,41,,,,
41,up,Bob Marley & The Wailers,Exodus,59,7,46,,,,
42,down,Yard 127 Records,Basement Session,32,25,3,,,,
43,up,The Wailers,"Get Up, Stand Up",64,6,46,,,,
44,-,Koffee,Burning,-,44,2,,,,
45,-,Dean Chohan,So Beautiful,-,19,22,,,,
46,up,Spice,So Mi Like It,78,18,15,,,,
47,up,Kranium,Gal Policy,48,38,10,,,,
48,-,Shenseea,Loodi (feat. Vybz Kartel),-,46,5,,,,
49,-,Skip Marley,Higher Place (feat. Bob Marley),-,49,1,,,,
50,-,Kranium,Gal Policy,-,14,1,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,21,1,34,,,,
52,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,22,11,,,,
53,-,Koffee,Pressure,-,18,8,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,12,11,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,6,37,,,,
56,down,Sister Nancy,Bam Bam,38,15,24,,,,
57,-,DJ Tunez & J. Anthoni,Differently,-,57,1,,,,
58,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,43,4,,,,
59,-,Inner Circle,Bad Boys (Theme from COPS),-,16,23,,,,
60,-,HoodCelebrityy & Kash Doll,So Pretty,-,60,1,,,,
61,-,Popcaan,My Type,-,26,10,,,,
62,-,Admiral P,En Ting,-,62,1,,,,
63,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],23,22,22,,,,
64,-,Chronixx & Capleton,Help the Weak,-,64,1,,,,
65,-,Junior Murvin,Police & Thieves,-,24,3,,,,
66,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,30,1,,,,
67,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,2,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,10,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,26,2,,,,
70,-,Alkaline,One More Time,-,70,1,,,,
71,up,Vybz Kartel,Yuh Love,71,44,3,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,19,21,,,,
73,-,Stubborn All-Stars,Because of You,-,73,1,,,,
74,down,Bob Marley & The Wailers,Jamming,61,9,43,,,,
75,up,Manna,Kikerter Og Ris,83,56,5,,,,
76,up,Gyptian,Wine Slow,77,21,31,,,,
77,down,Johnny Nash,I Can See Clearly Now,72,7,4,,,,
78,-,Stubborn All-Stars,Tired of Struggling,-,78,1,,,,
79,-,Chronixx,Likes,-,79,2,,,,
80,-,Chaka Demus & Pliers,Murder She Wrote,-,48,2,,,,
81,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,29,,,,
82,-,Stubborn All-Stars,Glimmer of Hope,-,82,1,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,12,44,,,,
84,-,David Slade,Instrumental (Instrumental),-,21,18,,,,
85,-,Dejour X Darkoo,Weh You Did Deh,-,45,1,,,,
86,-,Bescenta,Never Get I Down,-,11,35,,,,
87,-,Stubborn All-Stars,Pick Yourself Up,-,87,1,,,,
88,-,Slademan,Kingston 12,-,25,9,,,,
89,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,17,,,,
90,-,Shenseea,Shen Yeng Anthem,-,12,8,,,,
91,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,39,3,,,,
92,-,Zeb,Nafas,-,63,1,,,,
93,-,Shenseea,You Lie,-,93,1,,,,
94,-,Popcaan,Superstar,-,46,3,,,,
95,-,Jah Mason,Diaspora (feat. Crown Head),-,15,30,,,,
96,down,Toots & The Maytals,54-46 Was My Number,80,19,3,,,,
97,down,Eazy Wayne,All My Days,50,7,30,,,,
98,-,Naptali,Show Us the Way,-,18,25,,,,
99,-,Protoje,Bout Noon,-,99,1,,,,
100,down,Flames Eye,Ina Dis Yah Time,42,31,23,,,,
