Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Admiral P & Nico D,Engel,2,1,90,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,89,,,,
4,down,Admiral P,Kallenavn,3,2,90,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,90,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,88,,,,
7,up,Shaggy,Boombastic,10,5,88,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,90,,,,
9,up,Bob Marley & The Wailers,Redemption Song,15,5,89,,,,
10,up,UB40,Red Red Wine (Edit),20,4,86,,,,
11,up,QueDuhSka,Babylon Will Soon Begone,16,3,7,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,90,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,1,90,,,,
14,up,The Wailers,"Get Up, Stand Up",17,6,87,,,,
15,up,Kevin Lyttle,Turn Me On,29,8,89,,,,
16,up,The Wailers,I Shot the Sheriff,21,11,86,,,,
17,down,Admiral P,Snakke Litt,7,2,90,,,,
18,up,Bob Marley & The Wailers,Exodus,19,7,83,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,85,,,,
20,down,QueDuhSka,Companeros På Sjyen,8,1,12,,,,
21,down,Shaggy,It Wasnt Me,18,9,3,,,,
22,up,Johnny Nash,I Can See Clearly Now,28,7,39,,,,
23,down,Bob Marley & The Wailers,Stir It Up,13,8,88,,,,
24,up,Inner Circle,Sweat (A La La La La Long),59,3,83,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,30,12,82,,,,
26,up,Allan Thomas,Van,32,12,13,,,,
27,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,23,45,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,23,18,76,,,,
29,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,45,,,,
30,up,Christopher Martin,Paper Loving,50,2,53,,,,
31,up,Spring Lake Collective,Roadblock,56,7,8,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),71,2,45,,,,
33,up,Admiral P,Spinnvill,33,15,62,,,,
34,down,Koffee,Toast,25,2,90,,,,
35,up,Shenseea,Run Run,84,35,2,,,,
36,-,Nico D,Haaland,-,17,4,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,16,75,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,13,61,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,24,17,62,,,,
40,down,Bob Marley & The Wailers,Jamming,38,9,74,,,,
41,down,Sean Paul,Temperature,37,2,89,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",22,11,34,,,,
43,down,Blaiz Fyah & Tribal Kush,Bad,27,15,7,,,,
44,-,Bob Marley & The Wailers,Sun Is Shining,-,12,25,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,89,,,,
46,up,Kranium,Gal Policy,61,38,19,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,65,12,27,,,,
48,down,Jamaican Reggae Cuts,Summertime,47,47,4,,,,
49,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,49,5,,,,
50,up,Nico D,Han Smiler,98,25,17,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,6,65,,,,
52,-,Vybz Kartel,Fever,-,21,37,,,,
53,down,Admiral P,Fy F**n,26,4,79,,,,
54,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,20,62,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,8,,,,
56,-,Bristol Love & Lee Avril,Don't Start Now,-,34,3,,,,
57,-,Gyptian,Wine Slow,-,21,62,,,,
58,-,Bebo,Stop Signal,-,58,1,,,,
59,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,18,5,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper,91,32,2,,,,
61,-,The Wailers,Burnin' and Lootin',-,42,7,,,,
62,up,Inner Circle,Games People Play,64,21,45,,,,
63,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,55,3,,,,
64,up,Admiral P,Gjør Så Godt Du Kan,85,12,55,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,44,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,52,33,23,,,,
67,-,Popcaan & Frahcess One,Cream,-,67,1,,,,
68,-,Skillibeng,Crocodile Teeth,-,23,11,,,,
69,-,Mavado,Me and My Dogs,-,69,1,,,,
70,-,Althea & Donna,Uptown Top Ranking,-,24,15,,,,
71,-,Bob Marley & The Wailers,Ride Natty Ride,-,59,2,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,21,,,,
73,-,Mavado,High Life,-,73,1,,,,
74,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,5,11,,,,
75,-,Natasja,Calabria 2008,-,29,16,,,,
76,up,Zum,Rebel (feat. Shenseea),82,10,32,,,,
77,-,Sister Nancy,Bam Bam,-,15,40,,,,
78,-,Danakil,Dis-leur,-,7,35,,,,
79,-,Collie Buddz,Good Life,-,34,3,,,,
80,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,7,,,,
81,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,75,1,,,,
82,-,Popcaan,Wine All Day,-,74,1,,,,
83,down,Koffee,Lockdown,40,10,33,,,,
84,-,Carroll Thompson,Yesterday (2021 - Remaster),-,84,1,,,,
85,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,79,1,,,,
86,down,Admiral P,Hatere (feat. OnklP),66,8,49,,,,
87,-,Amazonics,The Sea (Reggae Version),-,80,2,,,,
88,-,Bob Marley & The Wailers,Zimbabwe,-,68,5,,,,
89,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,89,1,,,,
90,down,Bob Marley & The Wailers,Turn Your Lights Down Low,68,26,6,,,,
91,-,ブジュ・バントン,Blessed,-,52,2,,,,
92,down,Bob Marley & The Wailers,Ambush In the Night,75,46,9,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,12,63,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,73,41,14,,,,
95,-,SPRITE & GUYGEEGEE,ทน,-,21,6,,,,
96,-,Winky D,Chanderlier,-,96,1,,,,
97,-,Buju Banton,Summer Body,-,97,1,,,,
98,down,Ayo Jay,Whine Pon It,93,24,3,,,,
99,-,Protoje,Protection (feat. Mortimer),-,19,2,,,,
100,-,Bob Marley & The Wailers,Wake Up and Live,-,100,1,,,,
