Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,Admiral P & Nico D,Engel,2,1,17,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,17,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,17,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,2,16,,,,
6,up,Admiral P,Kallenavn,13,2,17,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,16,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,17,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,17,,,,
10,up,Sean Paul,Temperature,15,2,17,,,,
11,up,Koffee,Toast,12,2,17,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,16,,,,
13,down,Admiral P,Snakke Litt,8,2,17,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,5,16,,,,
15,down,Koffee,W (feat. Gunna),9,1,14,,,,
16,up,Kevin Lyttle,Turn Me On,23,8,16,,,,
17,up,J Boog,Let's Do It Again,18,1,14,,,,
18,up,Admiral P,Fy F**n,30,4,16,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,33,12,15,,,,
20,down,Bob Marley & The Wailers,Stir It Up,17,8,16,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,19,11,15,,,,
22,down,Koffee,Rapture,20,7,16,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,17,,,,
24,up,Admiral P,Spinnvill,27,15,13,,,,
25,up,UB40,Red Red Wine (Edit),31,4,16,,,,
26,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),29,20,14,,,,
27,down,Shaggy,Boombastic,24,5,16,,,,
28,up,Inner Circle,Sweat (A La La La La Long),39,3,17,,,,
29,down,The Wailers,"Get Up, Stand Up",21,6,16,,,,
30,-,UB40,Red Red Wine (12'' Version),-,22,1,,,,
31,-,Enur,Calabria 2007 (feat. Natasja),-,14,11,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,16,15,,,,
33,up,Admiral P,Gjør Så Godt Du Kan,78,12,15,,,,
34,up,Tikaros,Great Things,34,24,12,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),80,16,5,,,,
36,down,Bob Marley & The Wailers,Exodus,26,7,16,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),97,12,14,,,,
38,up,Naptali,Show Us the Way,96,18,9,,,,
39,-,Slademan,Shackled Riddim,-,20,8,,,,
40,up,Cookie the Herbalist,Pushin Forward,41,6,13,,,,
41,-,Dexta Daps,Owner,-,41,1,,,,
42,-,J Boog,Let's Do It Again,-,26,2,,,,
43,-,Konshens,Bruk Off Yuh Back,-,34,1,,,,
44,up,Shenseea,Foreplay,66,29,2,,,,
45,-,Vybz Kartel,Boom It Off,-,45,1,,,,
46,-,Popcaan,Superstar,-,46,2,,,,
47,-,Shenseea,Solo,-,47,1,,,,
48,-,Koffee,Blazin (feat. Jane Macgizmo),-,48,2,,,,
49,up,Bescenta,Never Get I Down,72,11,14,,,,
50,-,Inner Circle,Games People Play,-,21,3,,,,
51,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,4,,,,
52,-,Alkaline,ATM Remix (feat. Shatta Walei),-,52,1,,,,
53,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,5,,,,
54,-,Alkaline,Side Chick,-,54,1,,,,
55,-,Joss Stone,Let Me Breathe,-,55,1,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,13,,,,
57,-,Protoje,Who Knows (feat. Chronixx),-,27,2,,,,
58,-,Serani,No Games,-,38,2,,,,
59,down,Gyptian,Wine Slow,57,21,12,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,32,12,17,,,,
61,-,Alkaline,Extra Lesson Remix (feat. Kojo Funds & Chip),-,61,1,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,12,4,,,,
63,-,Tanya Stephens,It's a Pity,-,28,1,,,,
64,-,Djämes Braun,Fugle,-,57,1,,,,
65,-,Spice,So Mi Like It,-,18,5,,,,
66,up,Crown Head,Natural Princess,70,20,10,,,,
67,up,Neto Yuth,What Does It Take,95,22,11,,,,
68,-,Wayne Wonder,No Letting Go,-,21,3,,,,
69,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,22,5,,,,
70,-,Admiral P,Hatere (feat. OnklP),-,8,11,,,,
71,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,1,,,,
72,-,Kamil Bednarek,List,-,72,1,,,,
73,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,8,,,,
74,-,Ayla,Elefanter,-,20,5,,,,
75,-,Busy Signal,100% (feat. Afro B),-,62,1,,,,
76,-,Lucky Dube,It's Not Easy,-,57,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,6,,,,
78,down,Bescenta,Pree,65,27,13,,,,
79,-,Khruangbin,Sisters & Brothers,-,37,1,,,,
80,-,Sister Nancy,Bam Bam,-,15,8,,,,
81,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,79,1,,,,
82,down,Jah Mason,Diaspora (feat. Crown Head),46,15,12,,,,
83,down,Popcaan,My Type,54,26,4,,,,
84,-,Khruangbin,With All The World,-,84,1,,,,
85,-,Naptali,Show Us the Way (Acoustic Version),-,19,12,,,,
86,-,Bad Gyal,Más Raro,-,86,1,,,,
87,-,Khruangbin,Sunny’s Vision,-,87,1,,,,
88,down,Deadly Hunta & Jah Tung,Bed of Roses,48,30,9,,,,
89,-,Crown Head,Silent River,-,19,12,,,,
90,-,Vybz Kartel,Any Weather,-,78,3,,,,
91,down,Eazy Wayne,All My Days,36,7,8,,,,
92,-,Khruangbin,How I Love,-,92,1,,,,
93,-,Demarco,Self Reliance,-,61,2,,,,
94,-,Koffee,Raggamuffin,-,48,1,,,,
95,-,Naptali,Show Us the Way (Shackled Riddim),-,23,11,,,,
96,down,Cresto,Dreams and Illusions,84,30,5,,,,
97,down,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],92,41,8,,,,
98,down,Bob Marley & The Wailers,Jamming,61,9,17,,,,
99,down,Andi-Ites,System of Destruction,55,19,9,,,,
100,-,Khruangbin,Four of Five,-,86,1,,,,
