Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
3,down,Admiral P & Nico D,Engel,2,1,76,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,16,1,76,,,,
5,up,Admiral P,Kallenavn,6,2,76,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,76,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,76,,,,
8,-,QueDuhSka,Hør Meg No,-,8,1,,,,
9,down,Danakil,Dis-leur,7,7,26,,,,
10,down,Admiral P,Snakke Litt,5,2,76,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,75,,,,
12,down,Christopher Martin,Paper Loving,9,2,40,,,,
13,down,UB40,Red Red Wine (Edit),8,4,73,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,75,,,,
15,-,Shaggy,Bridges (feat. Chronixx),-,15,1,,,,
16,down,Shaggy,Boombastic,13,5,74,,,,
17,up,Inner Circle,Sweat (A La La La La Long),58,3,71,,,,
18,down,Bob Marley & The Wailers,Redemption Song,10,5,75,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,7,74,,,,
20,-,Khruangbin,Mary Always,-,20,4,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,37,,,,
22,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,23,,,,
23,-,"Green Lion Crew, Addis Pablo & MediSun",Mau Mau Warrior,-,23,1,,,,
24,-,"QueDuhSka, Stefan Sundström & Erling Ramskjell",Ro,-,24,1,,,,
25,-,Eddy Kenzo & Martha Mukisa,Sango,-,25,1,,,,
26,-,Stephen Marley,Working Ways (feat. Sragga Benz),-,26,1,,,,
27,up,Koffee,W (feat. Gunna),47,1,71,,,,
28,-,Fantan Mojah,Wagonist,-,28,3,,,,
29,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,29,1,,,,
30,-,Stephen Marley,The Chapel (feat. Ziggy Marley),-,30,1,,,,
31,-,Demarco,Yuh Nuh Dead (Blahdaff Nation Riddim),-,31,1,,,,
32,-,Stephen Marley,Pale Moonlight (How Many Times),-,32,1,,,,
33,-,Lord Echo,The Book Keeper,-,33,1,,,,
34,down,Allan Thomas,Van,25,12,3,,,,
35,-,Bob Marley & The Wailers,Sun Is Shining,-,12,18,,,,
36,-,Sean Paul,Look Quick,-,36,1,,,,
37,up,Spice,So Mi Like It,90,18,29,,,,
38,down,Koffee,Toast,14,2,76,,,,
39,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,32,,,,
40,-,Stephen Marley,Old Slaves,-,40,1,,,,
41,-,Jimmy Cliff,The Harder They Come,-,28,4,,,,
42,-,Stephen Marley,Jah Army (feat. Buju Banton),-,42,1,,,,
43,-,Maxi Priest,Wild World,-,43,3,,,,
44,-,Shaggy,Deadly Love (feat. Peetah Morgan & Tessanne Chin),-,44,1,,,,
45,-,Stephen Marley,Freedom Time,-,45,1,,,,
46,up,Dennis Brown,Things In Life,79,46,2,,,,
47,up,Johnny Nash,I Can See Clearly Now,72,7,28,,,,
48,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,26,,,,
49,-,Shaggy,You Girl (feat. Ne-Yo),-,49,1,,,,
50,down,Zum,Rebel (feat. Shenseea),22,10,20,,,,
51,down,The Wailers,I Shot the Sheriff,35,11,73,,,,
52,-,Errol Dunkley,Darling Ooh,-,52,2,,,,
53,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,53,1,,,,
54,-,Dennis Brown,Wolf & Leopards,-,54,2,,,,
55,up,Skillibeng,Crocodile Teeth,97,23,2,,,,
56,down,Bob Marley & The Wailers,Stir It Up,33,8,75,,,,
57,-,Shaggy,Money & Friends,-,57,1,,,,
58,-,Stephen Marley,Can't Keep I Down,-,58,1,,,,
59,up,Shenseea & Tyga,Blessed,94,17,23,,,,
60,-,Nicky Thomas,Have a Little Faith,-,60,1,,,,
61,-,Stephen Marley,Break Us Apart (feat. Capleton),-,61,1,,,,
62,up,Shaggy,All We Need Is Love (feat. Konshens & Jimmy Cozier),73,62,2,,,,
63,-,Pat Kelly,How Long Will It Take,-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,64,1,,,,
65,-,Alkaline,Things Mi Love,-,45,1,,,,
66,-,吉米克里夫,You Can Get It If You Really Want,-,20,1,,,,
67,-,Cry Tuff & The Originals,Robin Hood,-,67,1,,,,
68,-,Stephen Marley,False Friends,-,68,1,,,,
69,-,Admiral P,Hatere (feat. OnklP),-,8,39,,,,
70,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,17,,,,
71,-,Janet Kay,Silly Games,-,17,1,,,,
72,down,Kranium,Gal Policy,21,14,11,,,,
73,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,31,4,,,,
74,down,J Boog,Let's Do It Again,27,1,72,,,,
75,-,Shaggy,Scheming,-,75,1,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,59,12,69,,,,
77,up,Shaggy,Fight This Feeling (feat. Beres Hammond),77,77,2,,,,
78,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,16,64,,,,
79,down,Gyptian,Wine Slow,40,21,55,,,,
80,down,Inner Circle,Games People Play,32,21,35,,,,
81,-,Admiral P,Gjør Så Godt Du Kan,-,12,49,,,,
82,-,Shaggy,Trouble Under Your Roof,-,82,1,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,12,57,,,,
84,-,Dr. Alban,It's My Life,-,14,19,,,,
85,down,Kevin Lyttle,Turn Me On,17,8,75,,,,
86,down,Shaggy,Like Never Before (feat. Cocoa Tea & Joe),80,80,2,,,,
87,down,Paris Boy,Problemas,18,18,2,,,,
88,down,Shaggy,Never Knew What I Missed (feat. Samira),85,85,2,,,,
89,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,11,8,,,,
90,-,Shaggy,"Crazy (feat. Damian ""Jr. Gong"" Marley & Chioma)",-,69,1,,,,
91,-,Yard 127 Records,Basement Session,-,25,14,,,,
92,-,Iya Terra,Marching On (feat. Jesse Royal),-,90,1,,,,
93,down,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],88,88,2,,,,
94,down,Bob Marley & The Wailers,Jamming,34,9,66,,,,
95,-,Richie Phoe,Bumpy's Lament,-,95,1,,,,
96,-,Shaggy,My Duty (feat. Tarrus Riley),-,96,1,,,,
97,-,Shaggy,Deadly Love (feat. Peetah Morgan & Tessanne Chin),-,97,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),23,1,43,,,,
99,-,Iya Terra,Wash Away,-,99,1,,,,
100,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,4,,,,
