Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,228,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,228,,,,
4,up,Admiral P & Nico D,Engel,4,1,228,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,227,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,221,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,228,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,227,,,,
9,up,Admiral P,Kallenavn,12,2,228,,,,
10,up,Admiral P,Snakke Litt,10,2,228,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,192,,,,
12,up,The Wailers,"Get Up, Stand Up",13,6,219,,,,
13,up,The Wailers,I Shot the Sheriff,14,11,214,,,,
14,up,UB40,Red Red Wine (Edit),17,4,205,,,,
15,up,Shenseea,Shen Yeng Anthem,15,12,63,,,,
16,up,Shaggy,Boombastic,18,5,226,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,8,222,,,,
18,up,Kevin Lyttle,Turn Me On,22,8,226,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,214,,,,
20,down,Bob Marley & The Wailers,Redemption Song,9,5,220,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,5,144,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,23,12,147,,,,
23,up,Christopher Martin,Paper Loving,33,2,145,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,181,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,195,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,12,118,,,,
27,up,Nut Bad,High Smoke,31,12,28,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,24,12,208,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,18,38,,,,
30,down,Bob Marley & The Wailers,Jamming,21,9,187,,,,
31,up,Inner Circle,Sweat (A La La La La Long),32,3,214,,,,
32,down,Bob Marley & The Wailers,Exodus,26,7,190,,,,
33,down,Mellony,Med Brudar Jag Leker (No Radio Edit),20,20,5,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,27,17,162,,,,
35,up,Why Kelli,Love of a Kind,84,32,2,,,,
36,-,Admiral P,Hatere (feat. OnklP),-,8,154,,,,
37,-,minidawg,Magician's Mirage,-,26,13,,,,
38,up,KunoSix,Rapture's Rhapsody,44,38,8,,,,
39,up,UB40,Red Red Wine (12'' Version),56,22,98,,,,
40,up,Why Kelli,Tears and Joy,87,35,2,,,,
41,down,Why Kelli,Me & You,38,31,2,,,,
42,-,minidawg,Cauldron of Dreams,-,20,9,,,,
43,up,minidawg,Celestial Enchanter,59,18,14,,,,
44,down,Why Kelli,Forgive Me,36,36,2,,,,
45,up,Why Kelli,Rise Ghetto Youths,54,34,2,,,,
46,-,Why Kelli,By Myside,-,42,1,,,,
47,-,Why Kelli,Ghetto,-,36,1,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,34,27,42,,,,
49,-,Admiral P,Fy F**n,-,4,192,,,,
50,-,MullzBeats,Ghostly Exposures,-,24,9,,,,
51,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,157,,,,
52,-,MullzBeats,Uncovering Forgotten Stories,-,25,14,,,,
53,up,minidawg,Casting Love and Magic,86,53,11,,,,
54,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,71,,,,
55,-,minidawg,Enchanted Echoes,-,34,10,,,,
56,-,MullzBeats,Lens of Enigma,-,31,12,,,,
57,-,minidawg,Sparks of Sorcery,-,28,12,,,,
58,up,Why Kelli,Big Gang Bang,99,44,2,,,,
59,-,minidawg,Chasing Rainbows,-,31,8,,,,
60,-,MullzBeats,Captive Chronicles,-,27,8,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,27,,,,
62,-,Bad-Batjam,Challenging the Ban,-,38,10,,,,
63,-,minidawg,Dreamweaver's Duet,-,21,11,,,,
64,-,Sleepy Reflections,Dreamweaver's Dilemma,-,26,7,,,,
65,-,syleo,Ballad of the Brave,-,34,8,,,,
66,down,Why Kelli,Away You Go,35,35,2,,,,
67,-,minidawg,Realm of the Mystic,-,31,9,,,,
68,-,KunoSix,Pure Ecstatic Vibes,-,39,7,,,,
69,-,Why Kelli,Stop Killing,-,44,1,,,,
70,down,KunoSix,Bouncing with Joy,62,32,7,,,,
71,down,UB40,Kingston Town,41,12,140,,,,
72,-,Admiral P,Spinnvill,-,15,152,,,,
73,-,Micron,Chapters Come,-,16,11,,,,
74,-,Micron,The Letter's Pathway,-,24,13,,,,
75,-,Admiral P,Gjør Så Godt Du Kan,-,12,153,,,,
76,down,MullzBeats,Shadows of Time,67,33,11,,,,
77,-,minidawg,Potion of Possibilities,-,19,13,,,,
78,up,Micron,The Teen and the Letter's Portal,100,28,13,,,,
79,-,Fallendays,Unleashed Connections,-,36,8,,,,
80,-,syleo,Rekindling Rhythms,-,34,11,,,,
81,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,93,,,,
82,down,Micron,Teen's Journey Beyond the Letter,61,15,11,,,,
83,down,Why Kelli,Green Light,64,39,2,,,,
84,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,68,3,,,,
85,-,Why Kelli,Groove On,-,40,1,,,,
86,-,Broken Kingdom of Ghosts,Amber Glow,-,40,9,,,,
87,-,Bad-Batjam,Harmonic Vanguard,-,52,8,,,,
88,-,Why Kelli,Love and Light,-,32,1,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,12,171,,,,
90,-,syleo,Rhythms of Defiance,-,39,5,,,,
91,-,Broken Kingdom of Ghosts,Teal Serenity,-,48,7,,,,
92,-,Danakil,Dis-leur,-,7,57,,,,
93,down,MullzBeats,Unveiled by the Lens,77,28,15,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,25,67,,,,
95,down,Why Kelli,One Special,49,48,2,,,,
96,-,B-Meh,Safari Sunset,-,36,5,,,,
97,-,WigWigWig!,Avian Ardor,-,39,9,,,,
98,-,Micron,The Magic Within,-,21,12,,,,
99,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,8,,,,
100,-,Sleepy Reflections,Moonlit Mindscapes,-,28,7,,,,
