Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,182,,,,
2,up,Admiral P & Nico D,Engel,2,1,182,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,182,,,,
4,up,Admiral P,Snakke Litt,5,2,182,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,179,,,,
6,up,Admiral P,Kallenavn,6,2,182,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,182,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,181,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,135,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,181,,,,
11,up,UB40,Red Red Wine (Edit),12,4,159,,,,
12,down,Bob Marley & The Wailers,Redemption Song,7,5,180,,,,
13,up,Shaggy,Boombastic,15,5,180,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,5,98,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,146,,,,
16,up,Kevin Lyttle,Turn Me On,21,8,180,,,,
17,up,The Wailers,I Shot the Sheriff,19,11,170,,,,
18,up,The Wailers,"Get Up, Stand Up",23,6,176,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,45,,,,
20,down,Popcaan & Drake,We Caa Done,17,1,17,,,,
21,down,Inner Circle,Sweat (A La La La La Long),14,3,172,,,,
22,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,46,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,24,12,105,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,175,,,,
25,up,Admiral P,Fy F**n,26,4,163,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,8,179,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,2,63,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,12,168,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,20,77,,,,
30,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),39,12,71,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,12,72,,,,
32,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),30,20,134,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,18,159,,,,
34,up,Admiral P,Gjør Så Godt Du Kan,45,12,129,,,,
35,up,Admiral P,Hatere (feat. OnklP),40,8,130,,,,
36,up,Bob Marley & The Wailers,Forever Loving Jah,42,36,45,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,33,12,138,,,,
38,down,UB40,Kingston Town,37,12,102,,,,
39,up,Barry Biggs,Love Come Down,74,29,6,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,35,17,129,,,,
41,up,Admiral P,Spinnvill,44,15,131,,,,
42,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,25,44,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,47,12,83,,,,
44,up,Bob Marley & The Wailers,Jamming,46,9,152,,,,
45,down,QueDuhSka,Babylon Will Soon Begone,36,3,91,,,,
46,up,Inner Circle,Games People Play,62,21,88,,,,
47,-,Sean Paul & Tove Lo,Calling On Me,-,1,76,,,,
48,up,Carlton & The Shoes,Never Give Your Heart Away,57,48,2,,,,
49,down,Christopher Martin,Paper Loving,38,2,130,,,,
50,-,Maxi Priest,Close to You,-,35,27,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,86,41,17,,,,
52,up,Sister Nancy,Bam Bam,80,15,111,,,,
53,up,The Wailers,Duppy Conqueror,85,53,9,,,,
54,up,Nápoles,Pretty Flow,58,50,6,,,,
55,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,1,26,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,5,32,,,,
57,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,53,12,62,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),71,29,44,,,,
59,up,Bob Marley & The Wailers,Exodus,63,7,163,,,,
60,up,UB40,Red Red Wine (12'' Version),66,22,70,,,,
61,down,Shenseea,Shen Yeng Anthem,59,12,45,,,,
62,-,Dexta Daps,Shabba Madda Pot,-,49,4,,,,
63,down,Bob Marley & The Wailers,Coming In from the Cold,43,43,29,,,,
64,-,Byron Messia,Talibans,-,4,3,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",50,11,95,,,,
66,down,Bob Marley & The Wailers,Exodus,41,37,40,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,69,32,68,,,,
68,-,Shabba Ranks,Mr. Loverman,-,68,1,,,,
69,up,Bob Marley,Stir It Up (Alternate Jamaican),73,69,2,,,,
70,up,Koffee,Toast,70,2,172,,,,
71,down,Chronixx,Never Give Up,61,18,10,,,,
72,down,Gyptian,Hold You (Hold Yuh),55,13,130,,,,
73,up,Protoje,Who Knows (feat. Chronixx),78,27,37,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,19,86,,,,
75,-,Steel Pulse,Handsworth Revolution,-,26,14,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,33,51,,,,
77,down,Chaka Demus & Pliers,Murder She Wrote,75,48,43,,,,
78,-,Wayne Wonder,No Letting Go,-,33,23,,,,
79,down,The Frightnrs,Gonna Make Time,56,32,4,,,,
80,-,Lucky Dube,Slave,-,80,1,,,,
81,-,Busy Signal,Lady In Red,-,81,1,,,,
82,-,Bob Marley & The Wailers,Iron Lion Zion,-,82,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,51,32,47,,,,
84,up,Bob Marley & The Wailers,Running Away,91,25,19,,,,
85,down,Nico D,Han Smiler,82,25,54,,,,
86,-,Toots & The Maytals,54-46 Was My Number,-,19,9,,,,
87,down,Bob Marley & The Wailers,Slave Driver,72,22,30,,,,
88,-,Barrington Levy,Here I Come,-,67,4,,,,
89,-,Barrington Levy,The Vibes Is Right,-,89,1,,,,
90,up,Admiral P,Nydelig,96,33,38,,,,
91,-,Ini Kamoze,World-a-Reggae,-,61,8,,,,
92,-,Barrington Levy,Struggler,-,92,1,,,,
93,-,Bob Marley,Stir It Up (Alternate Jamaican / Instrumental),-,93,1,,,,
94,-,Burning Spear,Marcus Garvey,-,35,3,,,,
95,down,Bob Marley & The Wailers,Natural Mystic,52,27,27,,,,
96,-,Barrington Levy,Cool and Loving,-,96,1,,,,
97,-,Barrington Levy,Real Thing,-,97,1,,,,
98,-,Bayka & NSG,Truth,-,98,1,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,19,58,,,,
100,down,Bob Marley & The Wailers,Turn Your Lights Down Low,94,26,22,,,,
