Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,7,,,,
2,up,Koffee,Toast,3,2,10,,,,
3,down,Admiral P & Nico D,Engel,2,1,10,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,10,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,9,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,10,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,9,,,,
8,down,Sean Paul,Temperature,4,2,10,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,10,,,,
10,up,Kevin Lyttle,Turn Me On,24,8,9,,,,
11,up,Admiral P,Snakke Litt,11,2,10,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,9,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,1,10,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,12,8,,,,
15,down,Admiral P,Kallenavn,13,2,10,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,31,11,8,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,10,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,5,9,,,,
19,up,Levi Myaz,Injustice,33,15,9,,,,
20,-,Ayla,Elefanter,-,20,1,,,,
21,up,Shaggy,Boombastic,21,5,9,,,,
22,up,Inner Circle,Sweat (A La La La La Long),30,3,10,,,,
23,-,Ayla,Vad Händer,-,23,1,,,,
24,-,Ayla,Hem Igen,-,24,1,,,,
25,down,The Wailers,"Get Up, Stand Up",23,6,9,,,,
26,down,Bob Marley & The Wailers,Exodus,17,7,9,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,10,,,,
28,down,Bob Marley & The Wailers,Stir It Up,22,8,9,,,,
29,up,Crown Head,Jah Is Always Near Me,83,23,9,,,,
30,up,Yard 127 Records,Life Journey Instrumental,86,25,7,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,9,,,,
32,-,Tikaros,Great Things,-,24,6,,,,
33,up,Skip Marley & H.E.R.,Slow Down,54,33,5,,,,
34,up,Levi Myaz,Injustice (Acoustic Version),89,33,6,,,,
35,-,Ayla,Nåt För Dig,-,35,1,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,9,,,,
37,down,The Wailers,I Shot the Sheriff,18,11,9,,,,
38,down,UB40,Red Red Wine (Edit),16,4,9,,,,
39,down,J Boog,Let's Do It Again,28,1,7,,,,
40,down,Admiral P,Spinnvill,29,15,7,,,,
41,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,3,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,36,12,10,,,,
43,-,Popcaan,Billions (feat. Quada),-,43,1,,,,
44,-,Tikaros,Life Journey (feat. Crown Head),-,32,5,,,,
45,up,Naptali,Show Us the Way (Acoustic Version),46,19,8,,,,
46,-,Crown Head,Natural Princess,-,20,6,,,,
47,-,Bescenta,Never Get I Down,-,11,8,,,,
48,-,Flames Eye,Ina Dis Yah Time,-,31,4,,,,
49,up,Bescenta,Pree,70,27,8,,,,
50,-,Chezidek,Give Me Some of Your Love,-,35,7,,,,
51,up,Andi-Ites,No Heart At All,72,29,7,,,,
52,-,David Slade,Instrumental (Instrumental),-,21,4,,,,
53,-,Jah Phinga,Feel Good,-,14,7,,,,
54,up,Bescenta,Never Get I Down (Acoustic Version),74,34,6,,,,
55,up,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,77,35,8,,,,
56,up,Crown Head,I'm in to You,92,35,7,,,,
57,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,7,,,,
58,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,4,,,,
59,-,Kranium,Nobody Has to Know,-,52,1,,,,
60,-,Ayla,Stanna Hemma,-,55,1,,,,
61,-,Delgado 1 Ras,How You Do It,-,29,4,,,,
62,up,Sister Nancy,Bam Bam,76,15,6,,,,
63,down,Bob Marley & The Wailers,Jamming,35,9,10,,,,
64,-,Manna,Kikerter Og Ris,-,56,1,,,,
65,-,Kaliffa,Helt seriöst,-,24,5,,,,
66,-,Mavado,Never Believe You,-,66,1,,,,
67,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),43,20,7,,,,
68,-,Vybz Kartel,Go Go Wine,-,68,1,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,48,12,3,,,,
70,-,OCHUNGULO FAMILY,Kaa Na Mamayako,-,62,2,,,,
71,-,Busy Signal,Dolla Van,-,51,1,,,,
72,-,Million Stylez,Miss Fatty,-,22,3,,,,
73,-,Admiral P,Hatere (feat. OnklP),-,8,7,,,,
74,-,Spice,Under Fire,-,74,1,,,,
75,-,Charly Black & Birchill,Hoist & Wine,-,75,1,,,,
76,-,Jah Vinci,Murda,-,76,1,,,,
77,down,Admiral P,Fy F**n,52,4,9,,,,
78,-,Vybz Kartel,Any Weather,-,78,2,,,,
79,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,79,1,,,,
80,-,Ayla,Godis,-,59,1,,,,
81,-,Rasta,Limun,-,49,1,,,,
82,-,Kranium,Just the Style (feat. Alkaline),-,69,2,,,,
83,down,Bob Marley & The Wailers,Easy Skanking,38,17,4,,,,
84,up,Bob Marley & The Wailers,Positive Vibration,96,33,2,,,,
85,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,85,1,,,,
86,-,Mavado,Dress to Impress,-,86,1,,,,
87,down,Koffee,Rapture,26,7,9,,,,
88,-,Popcaan,Love You,-,76,2,,,,
89,down,Enur,Calabria 2007 (feat. Natasja),88,14,6,,,,
90,-,Bob Marley & The Wailers,Babylon System,-,55,3,,,,
91,-,Maxi Priest,Crazy Love,-,91,1,,,,
92,-,Jah Mason,Diaspora (feat. Crown Head),-,15,6,,,,
93,-,Jah Cure,All of Me,-,93,1,,,,
94,-,Burning Spear,Marcus Garvey,-,35,1,,,,
95,-,Popcaan,High Drive (Louis Out),-,64,1,,,,
96,down,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,94,33,6,,,,
97,-,Maxi Priest,One More Chance,-,97,1,,,,
98,-,Demarco,She Heard It Before,-,62,1,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,23,4,,,,
100,down,Cookie the Herbalist,Pushin Forward (Acoustic Version),98,12,5,,,,
