Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Admiral P & Nico D,Engel,2,1,102,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,102,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,102,,,,
5,down,Admiral P,Kallenavn,4,2,102,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,6,73,,,,
7,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,19,,,,
8,up,Bob Marley & The Wailers,Stir It Up,41,8,100,,,,
9,-,Jawsh 685,Laxed (Siren Beat),-,1,63,,,,
10,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,53,,,,
11,up,Shaggy,Boombastic,46,5,100,,,,
12,up,Bob Marley & The Wailers,Redemption Song,23,5,100,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,12,69,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,9,1,102,,,,
15,-,The Wailers,"Get Up, Stand Up",-,6,96,,,,
16,up,Admiral P,Snakke Litt,31,2,102,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,12,92,,,,
18,-,Admiral P,Fy F**n,-,4,89,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,56,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,7,50,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,101,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,99,,,,
23,-,Sean Paul,Temperature,-,2,98,,,,
24,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,87,,,,
25,-,Kranium,Gal Policy,-,14,25,,,,
26,down,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
27,-,Groundation,Groundation Chant,-,27,4,,,,
28,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,28,1,,,,
29,-,Bob Marley & The Wailers,Exodus,-,7,92,,,,
30,-,Groundation,Young Tree,-,30,4,,,,
31,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,3,,,,
32,-,Christopher Martin,Paper Loving,-,2,61,,,,
33,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,5,,,,
34,-,J Boog,Let's Do It Again,-,34,2,,,,
35,-,Groundation,Congress Man,-,35,4,,,,
36,-,Admiral P,Hatere (feat. OnklP),-,8,58,,,,
37,down,Groundation,Glory to the Kings,18,18,6,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,17,71,,,,
39,-,Groundation,"Long, Long Ago",-,39,5,,,,
40,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,33,,,,
41,-,Shaggy,It Wasnt Me,-,9,14,,,,
42,down,The Wailers,I Shot the Sheriff,40,11,96,,,,
43,-,Shenseea & Tyga,Blessed,-,17,29,,,,
44,down,Koffee,West Indies,16,13,2,,,,
45,-,Vybz Kartel,Fever,-,21,42,,,,
46,-,Gyptian,Hold You (Hold Yuh),-,13,67,,,,
47,-,Eric Clapton,Every Little Thing (Steppers Mix),-,47,1,,,,
48,-,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),-,48,2,,,,
49,-,Likkle Vybz & Vybz Kartel,Daddy Was a Pilot,-,49,1,,,,
50,-,Popcaan,ALL I NEED (feat. Drake),-,13,22,,,,
51,-,Eric Clapton,Every Little Thing,-,51,1,,,,
52,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,16,,,,
53,-,Hanover Dubs,Bonchurch Beats,-,53,2,,,,
54,-,Eric Clapton,No Sympathy (Bonus Track),-,54,1,,,,
55,-,Eric Clapton,Every Little Thing (One Drop Mix),-,55,1,,,,
56,-,Bob Marley & The Wailers,Jamming,-,9,78,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,40,,,,
58,down,Blaiz Fyah & Tribal Kush,Bad,19,15,17,,,,
59,-,Vybz Kartel,Work It (Raw),-,59,1,,,,
60,-,Vybz Kartel,Come Yah Nuh Me Gal,-,60,1,,,,
61,-,Admiral P,Ikke Lek (feat. Joddski),-,50,8,,,,
62,-,UB40,Please Don't Make Me Cry,-,62,2,,,,
63,-,Vybz Kartel,Sickhead Sickhead,-,22,3,,,,
64,-,Yaksta,See and Know,-,64,1,,,,
65,down,Kevin Lyttle,Turn Me On,8,8,101,,,,
66,-,QueDuhSka,Babylon Will Soon Begone,-,3,17,,,,
67,down,UB40,Red Red Wine (Edit),7,4,98,,,,
68,-,QueDuhSka,Companeros På Sjyen,-,1,20,,,,
69,-,Jahzilee & ZJ Dymond,People Fed Up,-,66,1,,,,
70,-,Vybz Kartel,Sex & The City (Raw),-,70,1,,,,
71,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,71,1,,,,
72,-,Vybz Kartel,Tell You Say (Raw),-,72,1,,,,
73,-,Chronic Law & Extol Music,Private Class,-,73,1,,,,
74,-,Popcaan,Wine All Day,-,74,2,,,,
75,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,11,5,,,,
76,-,Toots & The Maytals,"Take Me Home, Country Roads",-,76,1,,,,
77,-,Audiodub,It's Never Enough,-,57,4,,,,
78,-,J Capri,Boom and Bend Over,-,78,1,,,,
79,-,Chronic Law,Fraud,-,79,1,,,,
80,-,Busy Signal,Chippinz & Choppinz,-,80,1,,,,
81,-,Jafrass,Give Thanks,-,81,1,,,,
82,-,UB40,Kingston Town,-,12,48,,,,
83,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,20,,,,
84,-,Maxi Priest,Wild World,-,84,1,,,,
85,-,Skip Marley & Popcaan,Vibe,-,81,1,,,,
86,-,Bugle & Jahmiel,Connected,-,86,1,,,,
87,-,Busy Signal,My Girl,-,85,2,,,,
88,-,Jahvillani,Dirt To Bentley (feat. Kranium),-,88,1,,,,
89,-,Jahvillani,Pro-Gress,-,54,2,,,,
90,-,Koffee,Lockdown,-,10,36,,,,
91,-,Admiral P,Krig Løser Ikke Problem,-,1,8,,,,
92,-,Vybz Kartel,Black Woman,-,92,1,,,,
93,-,Busy Signal,Irresistable (feat. Shine),-,93,1,,,,
94,-,Alkaline,Magic,-,94,1,,,,
95,-,Kranium,Block Traffic (feat. Rytikal),-,91,3,,,,
96,-,Kranium,We Can (feat. Tory Lanez),-,26,18,,,,
97,-,Koffee,Rapture,-,7,73,,,,
98,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,15,,,,
99,-,Admiral P,Afrikansk Vin,-,67,3,,,,
100,-,Koffee,W (feat. Gunna),-,1,89,,,,
