Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,25,,,,
2,down,Admiral P & Nico D,Engel,1,1,72,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,72,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,72,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,71,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,72,,,,
7,down,Christopher Martin,Paper Loving,2,2,36,,,,
8,up,Admiral P,Kallenavn,8,2,72,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,72,,,,
10,up,Admiral P,Snakke Litt,11,2,72,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,71,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,7,70,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,71,,,,
14,up,J Boog,Let's Do It Again,42,1,68,,,,
15,up,Zum,Rebel (feat. Shenseea),16,10,16,,,,
16,down,Koffee,Toast,14,2,72,,,,
17,up,Bob Marley & The Wailers,Stir It Up,21,8,71,,,,
18,down,Bob Marley & The Wailers,Redemption Song,10,5,71,,,,
19,down,Kevin Lyttle,Turn Me On,12,8,71,,,,
20,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",35,11,4,,,,
21,up,The Wailers,"Get Up, Stand Up",32,6,71,,,,
22,down,Shaggy,Boombastic,20,5,70,,,,
23,down,UB40,Red Red Wine (Edit),18,4,69,,,,
24,up,The Wailers,I Shot the Sheriff,30,11,69,,,,
25,down,Sean Paul,Temperature,19,2,72,,,,
26,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,61,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,77,12,65,,,,
28,-,Koffee,W (feat. Gunna),-,1,68,,,,
29,up,Bob Marley & The Wailers,Exodus,76,7,67,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,2,29,,,,
31,-,Danakil,Dis-leur,-,7,22,,,,
32,-,Janet Kay,Silly Games,-,32,2,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,33,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,82,17,50,,,,
35,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,22,,,,
36,up,Admiral P,Hatere (feat. OnklP),69,8,38,,,,
37,down,Koffee,Rapture,31,7,60,,,,
38,down,Johnny Nash,I Can See Clearly Now,27,7,26,,,,
39,up,Bob Marley & The Wailers,Jamming,74,9,62,,,,
40,up,Gyptian,Wine Slow,89,21,51,,,,
41,-,UB40,Red Red Wine (12'' Version),-,22,18,,,,
42,down,Inner Circle,Sweat (A La La La La Long),17,3,67,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,62,,,,
44,-,Admiral P,Spinnvill,-,15,52,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,54,32,23,,,,
46,-,Bob Marley & The Wailers,Ambush In the Night,-,46,3,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,66,12,55,,,,
48,down,Jawsh 685,Laxed (Siren Beat),37,1,39,,,,
49,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,49,2,,,,
50,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,13,,,,
51,-,Dexta Daps,Breaking News,-,37,7,,,,
52,-,Shenseea & Tyga,Blessed,-,17,20,,,,
53,-,Jimmy Cliff,I Can See Clearly Now,-,12,20,,,,
54,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,16,,,,
55,down,Admiral P,Fy F**n,33,4,66,,,,
56,-,Million Stylez,Miss Fatty,-,22,14,,,,
57,-,GULLEDSIMBA,Janna Dunia,-,55,3,,,,
58,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,11,,,,
59,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,11,,,,
60,-,Snoop Lion,The Good Good (feat. Iza Lach),-,60,1,,,,
61,-,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],-,61,1,,,,
62,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,13,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,33,17,,,,
64,down,Chronixx,Safe N Sound,47,39,2,,,,
65,-,John Holt,Police in Helicopter,-,65,2,,,,
66,-,Kranium,Through The Window,-,26,4,,,,
67,-,Alkaline,Spoil You,-,57,3,,,,
68,-,WSTRN,Never Find,-,8,17,,,,
69,-,Alkaline,Champion Boy,-,40,1,,,,
70,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,3,,,,
71,up,Fantan Mojah,Wagonist,85,28,2,,,,
72,-,Patoranking,Suh Different,-,37,5,,,,
73,-,Matisyahu,Sunshine,-,34,7,,,,
74,down,Conkarah,Banana (feat. Shaggy),46,3,37,,,,
75,-,D-Major,She Nah Give It Away,-,75,1,,,,
76,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,40,7,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,27,14,,,,
78,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,30,5,,,,
79,down,Spice,So Mi Like It,40,18,25,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,23,37,,,,
81,down,Notch,Nuttin Nuh Go So,61,24,8,,,,
82,down,UB40,Kingston Town,24,12,33,,,,
83,-,Collie Buddz,Love & Reggae,-,75,2,,,,
84,-,DJ Kålhue,Tar Det Jeg Får,-,73,2,,,,
85,-,Jaidee Arison,Far Away (feat. Raybekah),-,85,1,,,,
86,up,Wayne Wonder,No Letting Go,94,21,28,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",72,11,28,,,,
88,down,Admiral P,Gjør Så Godt Du Kan,43,12,48,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,26,10,,,,
90,-,Apache Indian,Boom Shack-A-Lak,-,22,4,,,,
91,-,Dexta Daps,Mi C Mi Bed N Miss U,-,91,1,,,,
92,-,Popcaan,Addicted,-,61,1,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,38,17,,,,
94,-,Milton Henry,Let the Sunshine In,-,94,1,,,,
95,-,Lila Iké & Skillibeng,Thy Will,-,87,1,,,,
96,-,Koffee,Lockdown,-,10,27,,,,
97,down,Jaz Elise,After 3 (feat. Mortimer),52,52,2,,,,
98,-,The In Crowd & Jah Stitch,Baby My Love,-,98,1,,,,
99,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,99,1,,,,
100,down,Gyptian,Hold You (Hold Yuh),86,13,49,,,,
