Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,148,,,,
2,up,Admiral P & Nico D,Engel,2,1,148,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,148,,,,
4,up,Admiral P,Snakke Litt,5,2,148,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,145,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,12,,,,
7,up,Admiral P,Kallenavn,8,2,148,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,64,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,147,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,148,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,147,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,101,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,112,,,,
14,up,Bob Marley & The Wailers,Stir It Up,23,8,145,,,,
15,down,Kevin Lyttle,Turn Me On,14,8,146,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,11,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,141,,,,
18,down,Shaggy,Boombastic,17,5,146,,,,
19,up,The Wailers,"Get Up, Stand Up",24,6,142,,,,
20,up,Inner Circle,Sweat (A La La La La Long),27,3,138,,,,
21,up,The Wailers,I Shot the Sheriff,29,11,136,,,,
22,up,UB40,Kingston Town,36,12,71,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,29,,,,
24,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),62,20,103,,,,
25,down,Admiral P,Spinnvill,21,15,104,,,,
26,up,Guapa Luna,Vacaciones En Oslo,54,4,7,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,28,12,71,,,,
28,down,QueDuhSka,Babylon Will Soon Begone,22,3,63,,,,
29,up,Guapa Luna,Ella Sabe Como Es,56,3,7,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",34,25,10,,,,
31,down,Bob Marley & The Wailers,Redemption Song,13,5,146,,,,
32,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),26,12,39,,,,
33,up,Guapa Luna,Casualidad No Tienes,45,10,7,,,,
34,up,Shenseea,Shen Yeng Anthem,37,12,23,,,,
35,up,Guapa Luna,Vamos a La Reunión,59,6,7,,,,
36,down,Stefflon Don,Clockwork (feat. Spice),19,19,3,,,,
37,up,Guapa Luna,El Mejor Directorio,50,1,7,,,,
38,up,Admiral P,Fy F**n,48,4,131,,,,
39,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,14,36,,,,
40,up,Admiral P,Hatere (feat. OnklP),52,8,97,,,,
41,down,Admiral P,Gjør Så Godt Du Kan,30,12,99,,,,
42,up,Guapa Luna,El Dolor,46,1,7,,,,
43,up,Guapa Luna,Candado De Esto,47,2,7,,,,
44,down,Guapa Luna,Ella Si Es Real,42,8,7,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,39,,,,
46,down,Guapa Luna,Esta Más Que Bien,35,5,7,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,33,12,134,,,,
48,down,Guapa Luna,Para Ti También Hay,41,9,7,,,,
49,up,Bob Marley & The Wailers,Exodus,68,37,11,,,,
50,-,Bristol Love & Lee Avril,Don't Start Now,-,34,16,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,64,12,52,,,,
52,up,Don Jugo,Isla,55,26,7,,,,
53,up,Don Jugo,La Pelota,57,27,7,,,,
54,-,Natty Bong,Master Blaster (Jammin'),-,49,6,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,32,12,104,,,,
56,down,Sister Nancy,Bam Bam,38,15,84,,,,
57,down,Don Jugo,Sombrilla,49,31,7,,,,
58,down,UB40,Red Red Wine (12'' Version),39,22,44,,,,
59,up,Gyptian,Hold You (Hold Yuh),61,13,103,,,,
60,down,Don Jugo,Bebidas,40,30,7,,,,
61,down,Don Jugo,Playa,53,28,7,,,,
62,down,Don Jugo,La Nevera,58,40,7,,,,
63,down,Don Jugo,Agua,43,28,7,,,,
64,up,Christopher Martin,Paper Loving,81,2,104,,,,
65,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,84,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,44,18,127,,,,
67,down,Koffee,Toast,65,2,140,,,,
68,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,51,6,,,,
69,down,Yll Limani & Ledri Vula,TONAT,60,37,6,,,,
70,up,Jawsh 685,Laxed (Siren Beat),73,1,85,,,,
71,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,12,34,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,70,48,18,,,,
73,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,92,66,8,,,,
74,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,71,1,,,,
75,up,Bob Marley & The Wailers,Lively Up Yourself,85,32,52,,,,
76,up,J Boog,Let's Do It Again,82,1,104,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,20,50,,,,
78,-,Serani,No Games,-,78,2,,,,
79,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],89,57,5,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",51,11,71,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,67,17,98,,,,
82,-,Koffee,W (feat. Gunna),-,1,111,,,,
83,-,Dezarie,Jah Know Better,-,83,1,,,,
84,-,UB40,Rat In Mi Kitchen,-,30,24,,,,
85,-,Dezarie,Ghettos of Babylon,-,85,1,,,,
86,-,Dezarie,Tryin to be God,-,86,1,,,,
87,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),91,17,14,,,,
88,down,Bob Marley & The Wailers,Jamming,63,9,122,,,,
89,-,Dezarie,Everyday,-,89,1,,,,
90,-,Dezarie,Children of the Most High,-,90,1,,,,
91,-,Dezarie,Defend Right,-,91,1,,,,
92,-,Slightly Stoopid & Stick Figure,Way of Life,-,71,3,,,,
93,-,Dezarie,Holy of Holies,-,93,1,,,,
94,-,Lord Echo,Life on Earth (feat. Mara TK),-,51,4,,,,
95,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],78,52,6,,,,
96,-,John Holt,Police in Helicopter,-,65,3,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,33,36,,,,
98,down,Bob Marley & The Wailers,Exodus,71,7,137,,,,
99,-,Dezarie,Foolin Yourself,-,99,1,,,,
100,-,Dezarie,Not Yours,-,100,1,,,,
