Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
3,up,Admiral P & Nico D,Engel,3,1,107,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,107,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,107,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,106,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,104,,,,
8,up,Admiral P,Snakke Litt,9,2,107,,,,
9,down,Admiral P,Kallenavn,6,2,107,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,106,,,,
11,down,Johnny Nash,I Can See Clearly Now,7,7,55,,,,
12,up,Shaggy,Boombastic,13,5,105,,,,
13,down,UB40,Red Red Wine (Edit),12,4,103,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,5,105,,,,
15,up,Sean Paul,Temperature,23,2,103,,,,
16,up,Bob Marley & The Wailers,Stir It Up,26,8,105,,,,
17,up,The Wailers,"Get Up, Stand Up",24,6,101,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,100,,,,
19,up,The Wailers,I Shot the Sheriff,39,11,101,,,,
20,down,Shaggy,It Wasnt Me,16,9,19,,,,
21,down,Kevin Lyttle,Turn Me On,15,8,106,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,101,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",64,11,42,,,,
24,up,QueDuhSka,Babylon Will Soon Begone,28,3,22,,,,
25,up,Koffee,Toast,34,2,103,,,,
26,down,Koffee,West Indies,19,13,7,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,89,,,,
28,up,Bob Marley & The Wailers,Exodus,94,7,97,,,,
29,up,Admiral P,Spinnvill,31,15,71,,,,
30,-,Sister Nancy,Bam Bam,-,15,44,,,,
31,up,Inner Circle,Sweat (A La La La La Long),51,3,97,,,,
32,up,Gyptian,Hold You (Hold Yuh),44,13,70,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,38,12,96,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,69,18,92,,,,
35,up,Bob Marley & The Wailers,Redemption Song (Band Version),48,29,17,,,,
36,up,Wayne Wonder,No Letting Go,46,21,42,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),41,16,48,,,,
38,-,Konshens,Mirror (feat. Stefflon Don),-,38,1,,,,
39,-,Koffee,W (feat. Gunna),-,1,92,,,,
40,up,Admiral P,Gjør Så Godt Du Kan,55,12,65,,,,
41,down,J Boog,Let's Do It Again,27,1,86,,,,
42,-,Blaiz Fyah & Tribal Kush,Bad,-,15,21,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,5,24,,,,
44,up,Inner Circle,Games People Play,58,21,51,,,,
45,-,Vybz Kartel,Certified Money Boy,-,45,1,,,,
46,down,Christopher Martin,Paper Loving,14,2,65,,,,
47,down,Jawsh 685,Laxed (Siren Beat),37,1,67,,,,
48,-,Skeng,Gvnman Shift,-,11,1,,,,
49,-,Bob Marley & The Wailers,Easy Skanking,-,17,75,,,,
50,up,Admiral P,Hatere (feat. OnklP),93,8,63,,,,
51,down,Bob Marley & The Wailers,Jamming,43,9,83,,,,
52,down,Spice,So Mi Like It,22,18,49,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,75,,,,
54,-,Skillibeng,Crocodile Teeth,-,23,14,,,,
55,-,The Frightnrs,Gotta Find a Way,-,55,2,,,,
56,-,Popcaan,Levels,-,13,1,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,48,7,,,,
58,down,Admiral P,Fy F**n,32,4,92,,,,
59,down,Shenseea,Sure Sure,56,16,4,,,,
60,-,Toots & The Maytals,Beautiful Woman,-,60,1,,,,
61,-,UB40,Rat In Mi Kitchen,-,30,13,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper,75,32,7,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,89,12,73,,,,
64,down,Birchill & Vybz Kartel,Cheat Pon Him,54,54,2,,,,
65,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),84,20,71,,,,
66,-,Kranium,Gal Policy,-,38,24,,,,
67,up,Gyptian,Wine Slow,90,21,65,,,,
68,-,Sean Paul & Major Lazer,Tip Pon It,-,11,57,,,,
69,-,Khruangbin,Hasta El Cielo,-,69,2,,,,
70,-,Bana,Amawet,-,70,1,,,,
71,-,Inner Circle,Da Bomb,-,71,1,,,,
72,-,J Capri & Charly Black,Whine & Kotch,-,26,7,,,,
73,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,9,,,,
74,-,Khruangbin,Mary Always,-,20,6,,,,
75,-,Khruangbin,Sisters & Brothers,-,37,4,,,,
76,-,Matisyahu,Live Like a Warrior,-,56,4,,,,
77,-,Beenie Man,King of the Dancehall,-,56,7,,,,
78,-,ICEKIID,Blondiner & Brunetter,-,78,1,,,,
79,-,Store E,Spliffar,-,56,3,,,,
80,up,Nico D,Han Smiler,82,25,20,,,,
81,-,Admiral P,Selvtillit & Tro,-,34,19,,,,
82,-,Gyptian,Nah Let Go,-,82,1,,,,
83,-,Toots & The Maytals,Careless Ethiopians,-,83,1,,,,
84,-,Toots & The Maytals,Pomps & Pride,-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,29,,,,
86,-,Hey Choppi,Gud Gud (feat. Machel Montano),-,86,1,,,,
87,-,Lucky Dube,Remember Me,-,53,7,,,,
88,-,5'nizza,Солдат,-,56,4,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,27,12,,,,
90,-,Lucky Dube,Back to My Roots,-,76,2,,,,
91,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,18,8,,,,
92,-,Mavado,Not Perfect,-,44,4,,,,
93,-,Skeng,Gvnman Shift,-,93,1,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,38,6,,,,
95,-,Toots & The Maytals,Funky Kingston,-,92,2,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,27,20,,,,
97,down,Vybz Kartel,Fever,88,21,45,,,,
98,-,Shenseea & Tyga,Blessed,-,17,30,,,,
99,-,Protoje,Hail Ras Tafari,-,99,1,,,,
100,-,Jahvillani,Pro-Gress,-,54,3,,,,
