Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,227,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,227,,,,
4,up,Admiral P & Nico D,Engel,7,1,227,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,226,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,227,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,220,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,226,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,5,219,,,,
10,up,Admiral P,Snakke Litt,12,2,227,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,191,,,,
12,up,Admiral P,Kallenavn,14,2,227,,,,
13,down,The Wailers,"Get Up, Stand Up",11,6,218,,,,
14,up,The Wailers,I Shot the Sheriff,16,11,213,,,,
15,down,Shenseea,Shen Yeng Anthem,13,12,62,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,8,221,,,,
17,up,UB40,Red Red Wine (Edit),17,4,204,,,,
18,up,Shaggy,Boombastic,20,5,225,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,180,,,,
20,up,Mellony,Med Brudar Jag Leker (No Radio Edit),28,20,4,,,,
21,up,Bob Marley & The Wailers,Jamming,21,9,186,,,,
22,up,Kevin Lyttle,Turn Me On,23,8,225,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,15,12,146,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,12,207,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,37,,,,
26,down,Bob Marley & The Wailers,Exodus,25,7,189,,,,
27,down,Bob Marley & The Wailers,Easy Skanking,24,17,161,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,5,143,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,12,117,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,41,18,194,,,,
31,up,Nut Bad,High Smoke,37,12,27,,,,
32,down,Inner Circle,Sweat (A La La La La Long),31,3,213,,,,
33,up,Christopher Martin,Paper Loving,61,2,144,,,,
34,down,Bob Marley & The Wailers,Natural Mystic,27,27,41,,,,
35,-,Why Kelli,Away You Go,-,35,1,,,,
36,-,Why Kelli,Forgive Me,-,36,1,,,,
37,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,213,,,,
38,-,Why Kelli,Me & You,-,31,1,,,,
39,-,Why Kelli,Mama's Thanksgiving (feat. Chrunixxx),-,35,1,,,,
40,-,B-Meh,Wildlife Nocturne,-,34,8,,,,
41,up,UB40,Kingston Town,70,12,139,,,,
42,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,4,,,,
43,-,WigWigWig!,Chorus of Lovebirds,-,38,6,,,,
44,-,KunoSix,Rapture's Rhapsody,-,38,7,,,,
45,-,Fallendays,Wings of Words,-,42,11,,,,
46,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,46,3,,,,
47,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,25,66,,,,
48,-,syleo,Resounding Rebellion,-,41,10,,,,
49,-,Why Kelli,One Special,-,48,1,,,,
50,up,Micron,Quill to Reality,63,17,9,,,,
51,-,B-Meh,Wilderness Serenade,-,27,6,,,,
52,-,Fallendays,Whispered Kinship,-,43,8,,,,
53,-,Sleepy Reflections,Sailing Through Dreams,-,27,9,,,,
54,-,Why Kelli,Rise Ghetto Youths,-,34,1,,,,
55,down,KunoSix,Jubilation Junction,38,38,4,,,,
56,-,UB40,Red Red Wine (12'' Version),-,22,97,,,,
57,-,KunoSix,Chasing After Joy,-,30,9,,,,
58,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,58,4,,,,
59,-,minidawg,Celestial Enchanter,-,18,13,,,,
60,-,B-Meh,Under the Ocean's Spell,-,32,7,,,,
61,-,Micron,Teen's Journey Beyond the Letter,-,15,10,,,,
62,up,KunoSix,Bouncing with Joy,77,32,6,,,,
63,up,KunoSix,Epicenter of Euphoria,84,22,5,,,,
64,-,Why Kelli,Green Light,-,39,1,,,,
65,up,Micron,Dreams Bound in Ink,79,18,13,,,,
66,-,syleo,Resonant Revolution,-,36,7,,,,
67,-,MullzBeats,Shadows of Time,-,33,10,,,,
68,-,syleo,Songborne Uprising,-,34,10,,,,
69,-,YG Marley,Praise Jah In the Moonlight (Live),-,69,1,,,,
70,-,Bad-Batjam,Songs that Ignite Change,-,42,7,,,,
71,-,Broken Kingdom of Ghosts,Emerald Isle,-,41,8,,,,
72,up,B-Meh,Amazon Adventure,82,28,9,,,,
73,up,Micron,Teen's Portal Chronicles,74,25,13,,,,
74,down,Micron,Portal's Call to Adventure,55,30,8,,,,
75,up,B-Meh,Savannah Secrets,98,25,11,,,,
76,-,Fallendays,Harmony Unleashed,-,47,6,,,,
77,-,MullzBeats,Unveiled by the Lens,-,28,14,,,,
78,down,Micron,Teen's Tale,72,22,8,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,19,66,,,,
80,up,syleo,Hymns of the Resistance,81,33,10,,,,
81,-,Fallendays,Amulet's Echoes,-,35,11,,,,
82,-,minidawg,Enchanted Allure,-,19,10,,,,
83,-,syleo,Outlawed Overture,-,25,10,,,,
84,-,Why Kelli,Love of a Kind,-,32,1,,,,
85,-,minidawg,Sorcery's Symphony,-,26,10,,,,
86,-,minidawg,Casting Love and Magic,-,53,10,,,,
87,-,Why Kelli,Tears and Joy,-,35,1,,,,
88,-,WigWigWig!,Wingtip Kisses,-,33,5,,,,
89,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,92,,,,
90,-,MullzBeats,Capturing Ghostly Histories,-,27,10,,,,
91,-,minidawg,Wizardry in the Wind,-,24,11,,,,
92,down,Micron,Teen's Academy Quest,73,22,12,,,,
93,-,syleo,Cadence of Change,-,40,11,,,,
94,up,Fallendays,Creature Companions,99,50,6,,,,
95,-,B-Meh,African Safari,-,30,6,,,,
96,-,B-Meh,Arctic Aria,-,40,5,,,,
97,down,KunoSix,Laughter in the Breeze,33,33,8,,,,
98,-,WigWigWig!,Love Takes Flight,-,29,8,,,,
99,-,Why Kelli,Big Gang Bang,-,44,1,,,,
100,down,Micron,The Teen and the Letter's Portal,49,28,12,,,,
