Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,70,,,,
2,up,Christopher Martin,Paper Loving,9,2,34,,,,
3,up,Admiral P,Snakke Litt,10,2,70,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,70,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,70,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,70,,,,
7,down,Bob Marley & The Wailers,Is This Love,2,2,69,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,69,,,,
9,up,Kevin Lyttle,Turn Me On,23,8,69,,,,
10,up,Zum,Rebel (feat. Shenseea),16,10,14,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,70,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,69,,,,
13,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,23,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,2,27,,,,
15,down,Admiral P,Kallenavn,8,2,70,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,8,69,,,,
17,up,Admiral P,Gjør Så Godt Du Kan,86,12,46,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,5,69,,,,
19,up,Sean Paul,Temperature,26,2,70,,,,
20,up,Koffee,Toast,29,2,70,,,,
21,down,Koffee,W (feat. Gunna),13,1,67,,,,
22,up,The Melodians,Rivers of Babylon,60,22,2,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,68,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,34,18,60,,,,
25,up,Shaggy,Boombastic,52,5,68,,,,
26,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,26,1,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,1,31,,,,
28,down,Admiral P,Fy F**n,21,4,64,,,,
29,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),66,17,10,,,,
30,down,Cookie the Herbalist,Pushin Forward,22,6,41,,,,
31,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,31,1,,,,
32,down,Bescenta,Never Get I Down,28,11,44,,,,
33,down,Johnny Nash,I Can See Clearly Now,7,7,24,,,,
34,down,Gyptian,Wine Slow,31,21,49,,,,
35,up,J Boog,Let's Do It Again,95,1,66,,,,
36,-,Gentleman,Garten,-,36,1,,,,
37,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,11,,,,
38,up,Prezident Brown,Support Di Dance,46,13,31,,,,
39,-,Bob Marley & The Wailers,Exodus,-,7,65,,,,
40,up,Inner Circle,Sweat (A La La La La Long),93,3,65,,,,
41,-,Sean Paul & Tove Lo,Calling On Me,-,1,49,,,,
42,-,Koffee,Lockdown,-,10,26,,,,
43,down,Levi Myaz,Injustice,30,15,62,,,,
44,up,UB40,Red Red Wine (Edit),44,4,67,,,,
45,-,Conkarah,Banana (feat. Shaggy),-,3,35,,,,
46,-,Gentleman,Devam,-,27,14,,,,
47,down,Dean Chohan,So Beautiful,42,19,28,,,,
48,-,Sister Nancy,Bam Bam,-,15,36,,,,
49,-,David Slade,Instrumental (Instrumental),-,21,23,,,,
50,down,Cookie the Herbalist,Pushin Forward (Acoustic Version),45,12,25,,,,
51,-,Christopher Martin,Smiling Is Ez,-,51,1,,,,
52,down,Neto Yuth,What Does it Take (Acoustic Version),49,23,23,,,,
53,-,Admiral P,Spinnvill,-,15,51,,,,
54,down,Jah Phinga,Feel Good,51,14,31,,,,
55,down,Neto Yuth,What Does It Take,27,22,43,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,6,52,,,,
57,up,Deadly Hunta & Jah Tung,Bed of Roses,61,30,37,,,,
58,-,Tony Tribe,Red Red Wine,-,58,1,,,,
59,-,Vybz Kartel,Western Union,-,59,1,,,,
60,-,Million Stylez,Miss Fatty,-,22,13,,,,
61,up,Toots & The Maytals,"Take Me Home, Country Roads",67,61,2,,,,
62,down,The Wailers,"Get Up, Stand Up",12,6,69,,,,
63,-,Daddy Andre,Tugende Mu church,-,63,1,,,,
64,up,Inner Circle,Games People Play,100,21,31,,,,
65,-,Nina Roz,Billboard Kipande,-,65,1,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,12,63,,,,
67,-,Sean Paul & Major Lazer,Tip Pon It,-,11,48,,,,
68,up,Eazy Wayne,All My Days,75,7,38,,,,
69,-,The Dynamics,Move on Up,-,27,11,,,,
70,-,Acoustic Lounge Freaks,Coming into Town,-,23,13,,,,
71,-,Toots & The Maytals,Rasta Man,-,71,1,,,,
72,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,21,,,,
73,up,Audio Hussla,Connection,85,25,22,,,,
74,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,2,,,,
75,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,75,2,,,,
76,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,20,,,,
77,-,Skip Marley,Faith,-,18,1,,,,
78,-,Nico D,Han Smiler,-,25,9,,,,
79,-,Eddie Lovette,Hello,-,79,1,,,,
80,-,Sean Paul,Real Steel (feat. Intence),-,80,1,,,,
81,-,Eddie Lovette,Imagination,-,81,1,,,,
82,-,Slademan,Kingston 12,-,25,15,,,,
83,-,Eddie Lovette,Do It to Me One More Time,-,83,1,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,26,,,,
85,-,Eddie Lovette,Stuck On You,-,85,1,,,,
86,down,The Wailers,I Shot the Sheriff,63,11,67,,,,
87,-,Alborosie,Herbalist,-,49,4,,,,
88,-,Eddie Lovette,Sweet Sensation,-,88,1,,,,
89,-,Pepper,Carnaval (feat. Henry Fong and Jinco),-,89,1,,,,
90,-,UB40,Kingston Town,-,12,31,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,4,,,,
92,-,Jimilian,Dejlig (feat. Fouli),-,32,6,,,,
93,-,Spice,So Mi Like It,-,18,23,,,,
94,-,Lord Echo,Life on Earth (feat. Mara TK),-,51,3,,,,
95,-,Stick Figure,Fire on the Horizon,-,58,2,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,17,48,,,,
97,down,Gyptian,Hold You (Hold Yuh),59,13,47,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,48,3,,,,
99,-,Teddy Afro,Alamin Alena,-,9,6,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,12,,,,
