Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,2,1,130,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,130,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,130,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,130,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,129,,,,
6,down,Admiral P,Snakke Litt,5,2,130,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,46,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,83,,,,
9,up,Admiral P,Kallenavn,9,2,130,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,129,,,,
11,up,QueDuhSka,Babylon Will Soon Begone,31,3,45,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,127,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,5,128,,,,
14,down,Shaggy,Boombastic,13,5,128,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,14,18,,,,
16,up,Johnny Nash,I Can See Clearly Now,19,7,78,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,3,120,,,,
18,down,Kevin Lyttle,Turn Me On,11,8,129,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,12,23,,,,
20,down,The Wailers,"Get Up, Stand Up",15,6,124,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,123,,,,
22,down,Marksman,Verified Choppa 2,18,4,11,,,,
23,up,Admiral P,Gjør Så Godt Du Kan,52,12,82,,,,
24,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),96,12,22,,,,
25,up,Christopher Martin,Paper Loving,28,2,86,,,,
26,down,Sean Paul,Temperature,14,2,126,,,,
27,up,Admiral P,Fy F**n,36,4,113,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,2,12,,,,
29,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,88,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,124,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,6,95,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,113,,,,
33,down,Bob Marley & The Wailers,Stir It Up,23,8,128,,,,
34,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),51,16,42,,,,
35,up,Bob Marley & The Wailers,Exodus,35,7,119,,,,
36,down,Shaggy,It Wasnt Me,32,9,42,,,,
37,-,ホレス・アンディ,Safe From Harm,-,37,1,,,,
38,up,Bob Marley & The Wailers,Redemption Song (Band Version),60,29,26,,,,
39,down,Sister Nancy,Bam Bam,38,15,66,,,,
40,down,The Wailers,I Shot the Sheriff,39,11,120,,,,
41,down,UB40,Red Red Wine (Edit),29,4,126,,,,
42,up,Zum,Rebel (feat. Shenseea),87,10,50,,,,
43,-,Protoje,Who Knows (feat. Chronixx),-,27,27,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,30,12,117,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,34,12,54,,,,
46,-,Admiral P,Spinnvill,-,15,89,,,,
47,-,Aswad,Back To Africa,-,24,1,,,,
48,-,Doe Maar,Tijd genoeg,-,48,2,,,,
49,-,Groundation,Hold Your Head Up,-,45,1,,,,
50,-,Groundation,Riddim Hold Dem,-,49,1,,,,
51,-,Horace Andy,Try Love,-,51,1,,,,
52,-,Chronixx,Never Give Up,-,18,2,,,,
53,-,Groundation,A Miracle (feat. Judy Mowatt),-,53,1,,,,
54,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,26,7,,,,
55,down,Virus Likha,Бразилия,47,14,10,,,,
56,-,Groundation,Free Rider,-,47,1,,,,
57,-,Groundation,Defender of Beauty (feat. Marcia Griffiths),-,48,2,,,,
58,-,Sean Paul & Major Lazer,Tip Pon It,-,11,66,,,,
59,down,Koffee,Pull Up,40,6,11,,,,
60,up,Bob Marley & The Wailers,Jamming,88,9,106,,,,
61,-,5'nizza,Солдат,-,56,8,,,,
62,-,Bob Marley & The Wailers,Running Away,-,25,7,,,,
63,-,Groundation,Liberation Call,-,43,1,,,,
64,-,Protoje,HILLS,-,64,1,,,,
65,-,Zion I Kings,Wata Dawta,-,65,1,,,,
66,-,Bob Marley & The Wailers,She's Gone,-,60,3,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,27,,,,
68,-,Groundation,Gone a Cemetery,-,68,1,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,73,32,23,,,,
70,-,Chronixx,I Know Love (Bonus Track),-,70,1,,,,
71,-,Bob Marley & The Wailers,Trench Town Rock,-,43,10,,,,
72,-,Koffee,Gifted,-,72,4,,,,
73,down,Luciano CDs,Melô de Unity (Reggae Remix),69,69,2,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,13,,,,
75,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,7,,,,
76,-,Bob Marley & The Wailers,Misty Morning,-,62,3,,,,
77,up,Skip Marley,Change,81,77,2,,,,
78,down,Virus Likha,Эфиопия,55,10,9,,,,
79,down,Virus Likha,Хей-юп,41,15,9,,,,
80,down,Virus Likha,Странаdub,42,18,6,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,16,66,,,,
82,-,ホレス・アンディ,Easy Money,-,71,1,,,,
83,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,15,3,,,,
84,-,Shenseea,R U That (feat. 21 Savage),-,16,5,,,,
85,-,Virus Likha,С.О.К.-П,-,14,9,,,,
86,-,Admiral P,Hodet Kaldt,-,51,5,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,39,,,,
88,-,ホレス・アンディ,Today Is Right Here,-,88,1,,,,
89,down,Horace Andy,This Must Be Hell,67,67,2,,,,
90,down,Virus Likha,Контролеры,58,13,10,,,,
91,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,16,110,,,,
92,down,Virus Likha,Карлсонdub,61,17,10,,,,
93,-,Judy Mowatt,I Shall Sing,-,93,1,,,,
94,-,Kalash & Maureen,Laptop,-,94,1,,,,
95,down,Admiral P,Hatere (feat. OnklP),62,8,81,,,,
96,down,Virus Likha,Балалэйя,70,19,9,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,1,61,,,,
98,-,Protoje,No Guarantee (feat. Chronixx),-,48,4,,,,
99,-,Bob Marley & The Wailers,Easy Skanking,-,17,85,,,,
100,-,Jah Defender & D Rebell,Dubrising,-,100,1,,,,
