Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,202,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,202,,,,
3,up,Admiral P & Nico D,Engel,4,1,202,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,202,,,,
5,up,Admiral P,Snakke Litt,5,2,202,,,,
6,up,Admiral P,Kallenavn,6,2,202,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,201,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,201,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,155,,,,
10,up,Shaggy,Boombastic,11,5,200,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,118,,,,
12,up,Byron Messia,Talibans,14,4,22,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,199,,,,
14,down,UB40,Red Red Wine (Edit),10,4,179,,,,
15,down,Kevin Lyttle,Turn Me On,13,8,200,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,166,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,12,92,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,11,65,,,,
19,up,The Wailers,"Get Up, Stand Up",19,6,196,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,18,23,,,,
21,down,The Wailers,I Shot the Sheriff,18,11,190,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,3,192,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,195,,,,
24,up,Bob Marley & The Wailers,Redemption Song,48,5,200,,,,
25,down,Bob Marley & The Wailers,Stir It Up,20,8,199,,,,
26,up,Worth George,Sunny Born Bay,43,26,11,,,,
27,up,Worth George,House Made Ice,45,27,11,,,,
28,up,Worth George,Low Light,28,28,11,,,,
29,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),35,12,86,,,,
30,up,"Kali Uchis, El Alfa & JT",Muñekita,32,12,7,,,,
31,down,Worth George,Born Lead Ready,30,26,11,,,,
32,up,Worth George,italian Source,46,32,11,,,,
33,up,Worth George,Soup All,42,33,11,,,,
34,up,Worth George,Show Upload,37,30,11,,,,
35,down,Worth George,Dough Jose,34,30,11,,,,
36,down,Worth George,Longevity Dance,33,29,11,,,,
37,up,Worth George,Dorn Dead Palm,41,34,11,,,,
38,up,"Ninecea, Armanii & Tjtorry106",Party Time,74,1,34,,,,
39,up,Worth George,Global Love Born,40,31,11,,,,
40,down,Worth George,Weather Toast,39,39,11,,,,
41,down,Worth George,Shout Out,29,29,11,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,36,12,125,,,,
43,up,Worth George,Expert Secret,44,33,11,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,51,17,148,,,,
45,down,Queen Omega & Little Lion Sound,No Love,26,17,9,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,23,12,158,,,,
47,up,Hugo Starlight,Hypnotic Music,67,47,11,,,,
48,up,Hugo Starlight,New Dreams,54,48,9,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,2,83,,,,
50,up,Hugo Starlight,Drink of Dreams,55,50,12,,,,
51,up,Hugo Starlight,Precious Dance,70,51,11,,,,
52,up,Hugo Starlight,"Move With Me, Pt. 1",68,52,10,,,,
53,up,Hugo Starlight,Wanted Games,60,51,10,,,,
54,down,Hugo Starlight,Aquatic Games,53,50,11,,,,
55,up,Hugo Starlight,Rhythm of Rhythm,69,55,12,,,,
56,up,Hugo Starlight,Rhymes for a Sunshine,61,56,10,,,,
57,down,Hugo Starlight,Faded Heaven,56,56,12,,,,
58,up,Hugo Starlight,One More Smile,58,58,12,,,,
59,up,QueDuhSka,Babylon Will Soon Begone,66,3,111,,,,
60,up,Lord Echo,Bohemian Idol (feat. Toby Laing),91,29,5,,,,
61,down,Bob Marley & The Wailers,Jamming,52,9,172,,,,
62,up,Hugo Starlight,Got a Feeling,72,59,9,,,,
63,up,Hugo Starlight,World of a Perfect Storm,63,63,12,,,,
64,up,Hugo Starlight,"Move With Me, Pt. 2",64,59,11,,,,
65,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,1,66,,,,
66,down,Popcaan & Drake,We Caa Done,27,1,37,,,,
67,down,UB40,Kingston Town,38,12,122,,,,
68,down,Hugo Starlight,Sweet Dreams Tonight,59,49,11,,,,
69,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",84,11,22,,,,
70,up,Hugo Starlight,Found Promises,83,53,11,,,,
71,-,Nut Bad,High Smoke,-,12,2,,,,
72,down,Admiral P,Gjør Så Godt Du Kan,62,12,149,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",93,31,11,,,,
74,up,UB40,Red Red Wine (12'' Version),77,22,89,,,,
75,up,Jimmy Cliff,I Can See Clearly Now,79,12,103,,,,
76,down,Admiral P,Fy F**n,71,4,183,,,,
77,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,77,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,45,,,,
79,-,Notch,Nuttin Nuh Go So,-,24,27,,,,
80,-,Blaiz Fyah & Tribal Kush,Bad,-,15,37,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",76,11,109,,,,
82,down,Sister Nancy,Bam Bam,80,15,127,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,47,12,188,,,,
84,down,Christopher Martin,Paper Loving,65,2,140,,,,
85,up,Meredith Ivet,Honey,85,24,15,,,,
86,down,Admiral P,Hatere (feat. OnklP),57,8,149,,,,
87,up,Meredith Ivet,Come Back,87,22,16,,,,
88,-,Sean Paul,Get Busy,-,50,1,,,,
89,up,Meredith Ivet,You Forever,90,25,15,,,,
90,-,Nápoles,Pretty Flow,-,50,15,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,31,18,179,,,,
92,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),95,20,153,,,,
93,down,Bob Marley & The Wailers,"Jamming (7"" Version)",73,25,64,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,100,,,,
95,-,Sean Paul,Bedroom Tactics,-,95,1,,,,
96,down,Meredith Ivet,Walk,82,23,16,,,,
97,down,Dexta Daps,Twinkle,75,20,6,,,,
98,down,Gyptian,Hold You (Hold Yuh),86,13,148,,,,
99,down,Koffee,Toast,78,2,187,,,,
100,down,Meredith Ivet,Heart,88,24,15,,,,
