Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guapa Luna,El Dolor,2,1,18,,,,
2,up,Guapa Luna,Candado De Esto,16,2,18,,,,
3,up,Guapa Luna,Ella Sabe Como Es,6,3,18,,,,
4,up,Guapa Luna,Vacaciones En Oslo,8,4,18,,,,
5,up,Guapa Luna,Esta Más Que Bien,10,5,18,,,,
6,up,Guapa Luna,Vamos a La Reunión,9,6,18,,,,
7,down,Guapa Luna,El Mejor Directorio,1,1,18,,,,
8,up,Guapa Luna,Ella Si Es Real,15,8,18,,,,
9,up,Guapa Luna,Para Ti También Hay,11,9,18,,,,
10,up,Guapa Luna,Casualidad No Tienes,13,10,18,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,171,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,2,168,,,,
13,down,Dona Chino,Bucear,5,3,17,,,,
14,up,Dona Chino,Las Gafas De Sol,14,3,17,,,,
15,down,Dona Chino,El Sombrero,4,3,17,,,,
16,down,Dona Chino,La Tabla De Surf,7,2,17,,,,
17,up,Colten Dickau,Vaaljapie,19,1,11,,,,
18,down,Dona Chino,La Pelota De Playa,12,3,17,,,,
19,down,Dona Chino,La Playa,18,2,17,,,,
20,down,Dona Chino,Los Altavoces De Música,17,4,17,,,,
21,down,Admiral P & Nico D,Engel,20,1,171,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,171,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,2,170,,,,
24,down,Admiral P,Snakke Litt,23,2,171,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,29,1,171,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,3,170,,,,
27,down,Popcaan & Drake,We Caa Done,24,1,6,,,,
28,down,Admiral P,Kallenavn,27,2,171,,,,
29,up,UB40,Red Red Wine (Edit),31,4,148,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,124,,,,
31,up,Shaggy,Boombastic,33,5,169,,,,
32,up,Kevin Lyttle,Turn Me On,34,8,169,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,5,87,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,6,135,,,,
35,up,Bob Marley & The Wailers,Redemption Song,41,5,169,,,,
36,up,The Wailers,"Get Up, Stand Up",39,6,165,,,,
37,down,Stig Van Eijk,Someday,26,26,3,,,,
38,up,The Wailers,I Shot the Sheriff,66,11,159,,,,
39,up,Tonyno,Si Tú,40,19,8,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,11,34,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,2,164,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,52,,,,
43,down,Bob Marley & The Wailers,Stir It Up,36,8,168,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,12,61,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",59,1,35,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,68,12,94,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,67,,,,
48,down,Popcaan,Aboboyaa (feat. Burna Boy),30,30,3,,,,
49,up,"Ninecea, Armanii & Tjtorry106",Party Time,57,1,18,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,65,12,127,,,,
51,up,UB40,Kingston Town,97,12,92,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,12,72,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,82,12,157,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,85,17,119,,,,
55,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],90,5,22,,,,
56,up,Shenseea,Shen Yeng Anthem,83,12,37,,,,
57,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),81,12,60,,,,
58,-,Bob Marley & The Wailers,Jamming,-,9,141,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",84,25,33,,,,
60,-,Admiral P,Spinnvill,-,15,121,,,,
61,up,Inner Circle,Sweat (A La La La La Long),73,3,161,,,,
62,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,52,,,,
63,-,UB40,Red Red Wine (12'' Version),-,22,60,,,,
64,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),99,20,123,,,,
65,-,Koffee,Toast,-,2,161,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,72,18,148,,,,
67,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,71,,,,
68,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),79,10,18,,,,
69,-,Latisha,I'm Every Woman,-,69,3,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,79,,,,
71,-,QueDuhSka,Babylon Will Soon Begone,-,3,81,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,48,33,,,,
73,up,Admiral P,Fy F**n,86,4,153,,,,
74,-,Admiral P,Gjør Så Godt Du Kan,-,12,118,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,71,,,,
76,-,Admiral P,Hatere (feat. OnklP),-,8,119,,,,
77,-,Bob Marley & The Wailers,Exodus,-,7,153,,,,
78,-,Popcaan,Skeleton Cartier,-,78,1,,,,
79,-,Christopher Martin,Paper Loving,-,2,119,,,,
80,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,80,1,,,,
81,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,38,,,,
82,up,Eddy Grant,Gimme Hope Jo'Anna,89,41,36,,,,
83,-,Gentleman,Memories,-,25,9,,,,
84,-,Skillibeng,Crocodile Teeth,-,23,33,,,,
85,-,Kabaka Pyramid & Tifa,Mr. Rastaman,-,85,1,,,,
86,-,Junior Murvin,Police & Thieves,-,24,11,,,,
87,-,Ganou Créo,Coller La Petite,-,39,6,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,29,,,,
89,-,Didi Esso,Irresponsible Behavior,-,75,2,,,,
90,down,Nico D,Han Smiler,88,25,44,,,,
91,-,Ganou Créo,l'alcool c'est Pas De l'eau,-,41,6,,,,
92,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,15,5,,,,
93,-,Inner Circle,Games People Play,-,21,80,,,,
94,-,Koffee,Gifted,-,72,6,,,,
95,-,Admiral P,Allergi,-,25,24,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,19,,,,
97,-,Patoranking,This Kind Luv (feat. Wizkid),-,46,2,,,,
98,-,Popcaan,Mamakita,-,30,9,,,,
99,-,Didi Esso,Changes,-,81,2,,,,
100,-,Popcaan,Silence,-,33,17,,,,
