Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,2,1,25,,,,
2,down,J Boog,Let's Do It Again,1,1,22,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,25,,,,
4,down,DjSjaan,Vibekick,3,2,4,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,24,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,25,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,25,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,25,,,,
9,up,Admiral P,Snakke Litt,13,2,25,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,24,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,24,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,5,24,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,25,,,,
14,up,Koffee,Toast,15,2,25,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,7,1,12,,,,
16,down,Admiral P,Kallenavn,14,2,25,,,,
17,up,Bob Marley & The Wailers,Stir It Up,22,8,24,,,,
18,up,The Wailers,"Get Up, Stand Up",38,6,24,,,,
19,up,The Wailers,I Shot the Sheriff,27,11,22,,,,
20,down,Sean Paul,Temperature,18,2,25,,,,
21,up,Shaggy,Boombastic,23,5,24,,,,
22,down,Enur,Calabria 2007 (feat. Natasja),20,14,19,,,,
23,up,Kevin Lyttle,Turn Me On,25,8,24,,,,
24,down,UB40,Red Red Wine (Edit),17,4,24,,,,
25,down,Bob Marley & The Wailers,Exodus,19,7,24,,,,
26,up,Koffee,W (feat. Gunna),36,1,22,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,12,24,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,21,11,22,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,33,18,21,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,23,,,,
31,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),41,31,2,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,3,25,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,69,17,16,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,12,22,,,,
35,up,Beele,Loco,35,35,4,90,2020-05-03,90,2020-05-03
36,down,Koffee,Rapture,29,7,24,,,,
37,up,Sister Nancy,Bam Bam,73,15,13,,,,
38,down,Gyptian,Hold You (Hold Yuh),32,13,12,,,,
39,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,10,,,,
40,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
41,up,Admiral P,Spinnvill,48,15,21,,,,
42,down,Gyptian,Wine Slow,39,21,19,,,,
43,-,Charly Black & Ne-Yo,Over Again,-,43,1,,,,
44,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,11,,,,
45,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,7,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,16,9,,,,
47,-,Chronixx,Dela Move,-,47,3,,,,
48,-,Admiral P,Skakke Gi Opp,-,33,3,,,,
49,-,Bob Marley & The Wailers,Bad Card,-,38,1,,,,
50,-,Admiral P,Oppmerksomhet,-,50,1,,,,
51,up,Bob Marley & The Wailers,Zion Train,79,51,2,,,,
52,-,Bob Marley & The Wailers,We and Dem,-,52,1,,,,
53,-,Dr. Alban,It's My Life,-,14,3,,,,
54,up,Crown Head,Natural Princess,66,20,18,,,,
55,-,Kabaka Pyramid,Quarantine (Single),-,55,1,,,,
56,-,Bob Marley & The Wailers,Jamming,-,9,22,,,,
57,down,Levi Myaz,Injustice,56,15,23,,,,
58,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,5,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,11,,,,
60,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,4,,,,
61,-,I-Octane,Topic of the Day,-,39,1,,,,
62,-,Bob Marley & The Wailers,Real Situation,-,59,1,,,,
63,down,Neto Yuth,What Does It Take,37,22,18,,,,
64,-,Althea & Donna,Uptown Top Ranking,-,24,4,,,,
65,-,Matisyahu,Sunshine,-,34,5,,,,
66,-,Stick Figure,Once in a Lifetime,-,56,1,,,,
67,-,Irie Kingz,Me Want Party,-,67,1,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,1,,,,
69,-,Bob Marley,Judge Not,-,69,2,,,,
70,up,The Wailers,Burnin' and Lootin',77,42,3,,,,
71,-,Christopher Martin,Paper Loving,-,2,4,,,,
72,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,53,4,,,,
73,-,Kranium,Gal Policy,-,38,1,,,,
74,-,Reggae & Jamaica,Reggae Instrumental,-,74,1,,,,
75,-,Boy George,Nice N Dub (feat. U Brown),-,75,1,,,,
76,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,2,,,,
77,-,UB40 & Chrissie Hynde,I Got You Babe,-,48,1,,,,
78,-,Admiral P,Nydelig,-,33,5,,,,
79,-,Cultura Profética,Un Deseo,-,79,1,,,,
80,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),52,22,6,,,,
81,-,Bob Marley & The Wailers,Work,-,79,2,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,22,3,,,,
83,-,Audiodub,It's Never Enough,-,57,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,33,1,,,,
85,-,Mavis John,Use My Body,-,85,1,,,,
86,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,47,1,,,,
87,-,Barry Biggs,Love Come Down,-,29,1,,,,
88,down,Admiral P,Gjør Så Godt Du Kan,54,12,22,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,45,19,14,,,,
90,-,Fantan Mojah,Rasta Got Soul,-,90,1,,,,
91,-,UB40,Rat In Mi Kitchen,-,30,1,,,,
92,-,Wayne Wonder,No Letting Go,-,21,8,,,,
93,-,Singateh,Mama,-,93,1,,,,
94,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,94,1,,,,
95,up,Bob Marley & The Wailers,Lively Up Yourself,96,32,11,,,,
96,-,Bob Marley & The Wailers,So Much Things To Say,-,96,1,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,4,,,,
98,-,Admiral P,Hatere (feat. OnklP),-,8,13,,,,
99,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],97,22,11,,,,
100,-,Vybz Kartel,Fever,-,21,12,,,,
