Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,229,,,,
4,up,Admiral P & Nico D,Engel,4,1,229,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,228,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,229,,,,
7,up,Admiral P,Kallenavn,9,2,229,,,,
8,up,Admiral P,Snakke Litt,10,2,229,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,228,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,222,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,193,,,,
12,up,Bob Marley & The Wailers,Stir It Up,17,8,223,,,,
13,up,Shaggy,Boombastic,16,5,227,,,,
14,up,Kevin Lyttle,Turn Me On,18,8,227,,,,
15,down,The Wailers,"Get Up, Stand Up",12,6,220,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,182,,,,
17,down,UB40,Red Red Wine (Edit),14,4,206,,,,
18,down,Shenseea,Shen Yeng Anthem,15,12,64,,,,
19,down,The Wailers,I Shot the Sheriff,13,11,215,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,5,221,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,22,12,148,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,5,145,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,39,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,28,12,209,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,25,18,196,,,,
26,up,Bob Marley & The Wailers,Jamming,30,9,188,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,215,,,,
28,down,Christopher Martin,Paper Loving,23,2,146,,,,
29,up,Inner Circle,Sweat (A La La La La Long),31,3,215,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,12,119,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,34,17,163,,,,
32,up,Why Kelli,Love of a Kind,35,32,3,,,,
33,up,Mellony,Med Brudar Jag Leker (No Radio Edit),33,20,6,,,,
34,up,Why Kelli,Me & You,41,31,3,,,,
35,up,Why Kelli,Tears and Joy,40,35,3,,,,
36,up,Why Kelli,Ghetto,47,36,2,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,48,27,43,,,,
38,up,Why Kelli,Forgive Me,44,36,3,,,,
39,down,Bob Marley & The Wailers,Exodus,32,7,191,,,,
40,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,31,14,,,,
41,up,UB40,Kingston Town,71,12,141,,,,
42,up,Why Kelli,By Myside,46,42,2,,,,
43,-,B-Meh,Amazon Adventure,-,28,10,,,,
44,up,Why Kelli,Rise Ghetto Youths,45,34,3,,,,
45,-,Fallendays,The Furred Interpreter,-,36,11,,,,
46,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,7,,,,
47,-,Sleepy Reflections,Visions Beyond Sleep,-,26,9,,,,
48,-,Sleepy Reflections,Surreal Starfall,-,32,10,,,,
49,-,Sleepy Reflections,Enchanted Reverberations,-,29,11,,,,
50,-,B-Meh,Wildlife Symphony,-,29,4,,,,
51,up,MullzBeats,Uncovering Forgotten Stories,52,25,15,,,,
52,-,Fallendays,Song of the Animalese,-,46,9,,,,
53,-,WigWigWig!,Plume-touched Passion,-,28,8,,,,
54,up,Sleepy Reflections,Moonlit Mindscapes,100,28,8,,,,
55,-,Micron,Teen's Tale,-,22,9,,,,
56,down,Nut Bad,High Smoke,27,12,29,,,,
57,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,4,,,,
58,up,Why Kelli,Love and Light,88,32,2,,,,
59,-,Byron Messia,Talibans,-,4,40,,,,
60,-,WigWigWig!,Fluttering Affection,-,50,4,,,,
61,-,Sleepy Reflections,Dancing with Shadows,-,32,10,,,,
62,-,B-Meh,Savannah Secrets,-,25,12,,,,
63,-,Sleepy Reflections,Twilight Reverberations,-,24,11,,,,
64,-,Broken Kingdom of Ghosts,Lavender Love,-,50,4,,,,
65,up,Why Kelli,Green Light,83,39,3,,,,
66,-,Sleepy Reflections,Celestial Slumber,-,31,9,,,,
67,down,UB40,Red Red Wine (12'' Version),39,22,99,,,,
68,-,B-Meh,Nature's Rhythm,-,21,6,,,,
69,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),81,12,94,,,,
70,-,Broken Kingdom of Ghosts,Chartreuse Charms,-,31,5,,,,
71,-,Sleepy Reflections,Holographic Hallucinations,-,35,8,,,,
72,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,102,,,,
73,-,KunoSix,Liberation of Joy,-,28,10,,,,
74,-,Fallendays,Enchanted Conversations,-,26,10,,,,
75,-,syleo,Songborne Uprising,-,34,11,,,,
76,down,Why Kelli,Away You Go,66,35,3,,,,
77,-,Fallendays,Sylvan Symphonies,-,49,5,,,,
78,-,Sleepy Reflections,Whirlwind of Wishes,-,49,9,,,,
79,-,syleo,Harmonic Revolution,-,45,9,,,,
80,-,WigWigWig!,Feathered Forever,-,29,3,,,,
81,up,B-Meh,Safari Sunset,96,36,6,,,,
82,up,Bad-Batjam,Harmonic Vanguard,87,52,9,,,,
83,-,Fallendays,Heartfelt Howls,-,59,10,,,,
84,-,B-Meh,Mountain Majesty,-,27,8,,,,
85,-,B-Meh,Jungle Dreams,-,29,10,,,,
86,-,Sleepy Reflections,Mirrors of Imagination,-,34,8,,,,
87,down,minidawg,Dreamweaver's Duet,63,21,12,,,,
88,-,Fallendays,A New Dawn's Chorus,-,54,9,,,,
89,-,KunoSix,Happiness of Life,-,23,10,,,,
90,-,Sleepy Reflections,Waltzing on Stardust,-,23,8,,,,
91,-,WigWigWig!,Chorus of Lovebirds,-,38,7,,,,
92,-,Sleepy Reflections,Aurora's Midnight Waltz,-,30,9,,,,
93,up,Micron,The Magic Within,98,21,13,,,,
94,-,Sleepy Reflections,Sailing Through Dreams,-,27,10,,,,
95,-,Bad-Batjam,Echoes of Rebellion,-,29,8,,,,
96,down,Bob Marley & The Wailers,"Jamming (7"" Version)",94,25,68,,,,
97,-,Micron,Whispering Parchments,-,21,12,,,,
98,-,Bad-Batjam,Aria of Anarchy,-,39,11,,,,
99,-,WigWigWig!,A Love That Soars,-,26,9,,,,
100,-,KunoSix,Dancing on Cloud Nine,-,42,9,,,,
